Sport,Host School,City,Dates,Event,Comments
Cheerleading,Adairsville High School,Adairsville,"October 20, 2018",Adairsville Cheer Invitational,,
Cheerleading,Alcovy High School,Covington,"September 22, 2018",Eye of the Tiger ,,
Cheerleading,Alexander High School,Douglasville,"September 15, 2018",The Cougar Prowl ,,
Cheerleading,Allatoona High School,Acworth,"October 6, 2018",BUC Bash @ Lakepoint ,,
Cheerleading,Apalachee High School,Winder,"September 8, 2018",Wildcat Pride Invitational ,,
Cheerleading,Bacon County High School,Alma,"September 15, 2018",Blueberry Cheer Classic ,,
Cheerleading,Bleckley County High School,Cochran,"September 29, 2018",Royal Cheer Classic ,,
Cheerleading,Bremen High School,Bremen,"September 22, 2018",Bremen Elite Cheer Competition,,
Cheerleading,Buford High School,Buford,"October 6, 2018",Buford Fall Cheer Classic ,,
Cheerleading,Calhoun High School,Calhoun,"September 29, 2018",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"October 13, 2018",Carrollton Classic,,
Cheerleading,Central High School,Carrollton,"September 29, 2018",Central Cheer Classic ,,
Cheerleading,Chattahoochee High School,Johns Creek,"September 15, 2018",Hooch Classic ,,
Cheerleading,Chattooga High School,Summerville,"September 22, 2018",Tribe Pride Cheer Classic ,,
Cheerleading,Chestatee High School,Gainesville,"October 27, 2018",War Eagle Cheer Classic ,,
Cheerleading,Coahulla Creek High School,Dalton,"September 22, 2018",Colt Cheer,,
Cheerleading,Collins Hill High School,Suwanee,"September 15, 2018",Battle at the Hill ,,
Cheerleading,Colquitt County High School,Norman Park,"October 20, 2018",Packer Pride Cheer Classic ,,
Cheerleading,Commerce High School,Commerce,"September 29, 2018",8th Annual Cheer Tiger Classic ,,
Cheerleading,Coosa High School,Rome,"September 8, 2018",Coosa Cheer Classic ,,
Cheerleading,Creekview High School,Canton,"October 13, 2018",Creekview Cheer Classic,,
Cheerleading,Dacula High School,Dacula,"September 8, 2018",Dacula Cheer Classic ,,
Cheerleading,Dalton High School,Dalton,"October 27, 2018",Spooks and Spirits ,,
Cheerleading,Dawson County High School,Dawsonville,"September 8, 2018",22nd Annual Tiger Cheer Classic ,,
Cheerleading,East Laurens High School,East Dublin,"October 13, 2018",Falcon Frenzy ,,
Cheerleading,Etowah High School,Woodstock,"September 15, 2018",Eagle Mountain Kick-Off ,,
Cheerleading,First Presbyterian Day School,Macon,"September 22, 2018",Viking Voyage ,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 6, 2018",Cheer Blast ,,
Cheerleading,Grayson High School,Loganville,"October 27, 2018",Grayson Invitational ,,
Cheerleading,Heritage High School,Ringgold,"September 29, 2018",5 Star General Cheer Classic ,,
Cheerleading,Hillgrove High School,Powder Springs,"October 20, 2018",3rd Annual Hillgrove Cheer Classic ,,
Cheerleading,Houston County High School,Warner Robins,"September 15, 2018",Middle Georgia Cheer Classic ,,
Cheerleading,Jackson County High School,Jefferson,"September 15, 2018",Panther Cheer Classic ,,
Cheerleading,Jeff Davis High School,Hazlehurst,"September 29, 2018",Cotton Cheer Classic ,,
Cheerleading,Johns Creek High School,Johns Creek,"October 6, 2018",Battle at the Colosseum ,,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"October 13, 2018",Mountain Cheer Classic ,,
Cheerleading,LaFayette High School,LaFayette,"September 22, 2018",Rambler Cheer Classic ,,
Cheerleading,Lakeside High School,Evans,"September 29, 2018",Panther Cheer Classic ,,
Cheerleading,Lambert High School,Suwanee,"September 22, 2018",Longhorn Cheer Classic,,
Cheerleading,Loganville High School,Loganville,"October 20, 2018",Fear To Cheer ,,
Cheerleading,Lowndes High School,Valdosta,"September 29, 2018",Souther Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"September 15, 2018",Chief Cheerleading Classic ,,
Cheerleading,Metter High School,Metter,"September 15, 2018",Better n Metter Classic ,,
Cheerleading,Mill Creek High School,Hoschton,"September 29, 2018",Cheer Down South Competition ,,
Cheerleading,Morgan County High School,Madison,"September 15, 2018",Bulldog Invitational ,,
Cheerleading,Mountain View High School,Lawrenceville,"September 22, 2018",Mountain View's Gold Rush ,,
