Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Alexander High School,Douglasville,"November 10, 2018",ALX Duals ,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 29, 2018",ALX Invitational ,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 7-8, 2018",Parlay Invitational ,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 7-8, 2018",Parlay Invitational ,,
Wrestling-Traditional,Allatoona High School,Acworth,"November 17, 2018",Blackbeard Duals ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 10, 2018",Archer JV Scramble,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 10, 2018",Archer JV Scramble ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 24, 2018",Archer Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 26, 2019",Archer Tiger Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 26, 2019",Archer January Invitational ,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 24, 2018",Archer Thanksgiving Invitational ,,
Wrestling-Traditional,Blessed Trinity High School,Roswell,"December 14 & 15, 2018",JV Titan Challenge,,
Wrestling-Traditional,Bowdon High School,Bowdon,"January 25-26, 2019",Bowdon Invitational ,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 26, 2019",North Metro Traditional Tournament ,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 21, 2018",Bronco JV Robin/Scramble ,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 26, 2019",North Metro Traditional Tournament ,,
Wrestling-Traditional,Buford High School,Buford,"November 17, 2018",Buford Invitational ,,
Wrestling-Traditional,Buford High School,Buford,"December 14-15, 2018",Takedown Invitational ,,
Wrestling-Traditional,Cairo High School,Cairo,"January 26, 2019",Syrupmaker ,,
Wrestling-Traditional,Carrollton High School,Carrollton,"December 1, 2018",Trojan Wars ,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 19, 2018",JV Hurricane Scramble ,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 20, 2018",Colonel Harvey Robinson Duals ,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 10, 2018",Hurricane Scramble ,,
Wrestling-Traditional,Cartersville High School,Cartersville,"November 10, 2018",Hurricane Scramble,,
Wrestling-Traditional,Central High School,Carrollton,"December 8, 2018",CRWA JV Traditionals,,
Wrestling-Traditional,Central High School,Carrollton,"December 7-8, 2018",CRWA Traditionals,,
Wrestling-Traditional,Cherokee High School,Canton,"January 23, 2019",Cherokee County JV Championships II,,
Wrestling-Traditional,Cherokee High School,Canton,"December 20, 2018",Cherokee Quad ,,
Wrestling-Traditional,Cherokee High School,Canton,"November 17, 2018",Cherokee Duals ,,
Wrestling-Traditional,Clarke Central High School,Athens,"December 29, 2018",Gladiator Invitational,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"December 14, 2018",CCHS Dual Meet,,
Wrestling-Traditional,Collins Hill,Suwanee,"November 17, 2018",DEFENSE SOAP INVITATIONAL,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 24-25, 2019",King Of The Hill,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 25-26, 2019",KING OF THE HILL,,
Wrestling-Traditional,Colquitt County High School,Norman Park,"January 5, 2019",Packer Classic,,
Wrestling-Traditional,Columbus High School,Columbus,"January 26, 2019",Columbus City Championship,,
Wrestling-Traditional,Creekview High School,Canton,"December 28, 2018",Steady Eddy Classic,,
Wrestling-Traditional,Creekview High School,Canton,"December 7-8, 2018",Creekview Invitational,,
Wrestling-Traditional,Dalton,Dalton,"December 8, 2018",Carpet Classic Invitational,,
Wrestling-Traditional,Dr. Leila Denmark High School,Alpharetta,"December 22, 2018",The Fight Before Christmas,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"December 1, 2018",JV South Metro Invitational ,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 7-8, 2018",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 20, 2018",JV Inferno Invitational ,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 26, 2019",Inferno Invitational ,,
Wrestling-Traditional,Etowah High School,Woodstock,"November 20, 2018",Etowah Eagle Dual,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 20, 2018",Spartan Scramble,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 20, 2018",Spartan Scramble ,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 20, 2018",Spartan Scramble ,,
Wrestling-Traditional,Harlem High School,Harlem,"December 28, 2018",Bulldog Bash,,
Wrestling-Traditional,Harlem High School,Harlem,"November 10, 2018",Kick-Off Classic ,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 14-15, 2018",King of the County ,,
Wrestling-Traditional,Harris County High School,Hamilton,"January 5, 2019",Queen of the County/JV ,,
Wrestling-Traditional,Hillgrove High School,Powder Springs,"November 20, 2018",Hillgrove Duals ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 17, 2018",JV Takedown ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"January 4-5, 2019",The Prep Slam ,,
Wrestling-Traditional,Houston County High School,Warner Robins,"November 17, 2018",Bear Duals ,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 15, 2018",JV Panther Invitational/Lady Panther Invitational ,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 30 & December 1, 2018",Panther Invitational ,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 10, 2018",Panther Scramble ,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 1, 2018",4th Annual JV Stinger Slam ,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"November 20, 2018",Jonesboro Thanksgiving duals Tournament,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 15, 2018",Tara Classic Invitational,,
Wrestling-Traditional,Lakeside High School,Evans,"January 26, 2019",Panther Invitational,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"November 17, 2018",Warrior Duals ,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 22, 2018",Battle on the Border,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 19, 2018",Lambert JV Round Up ,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 28-29, 2018",Hook 'Em Holiday Clash ,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 28-29, 2018",Hook 'Em Holiday Clash ,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 20, 2018",Lambert Duals ,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 14-15, 2018",LCS Invitational,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 10, 2018",Trojan Invitational ,,
Wrestling-Traditional,Lassiter High School,Marietta,"December 22, 2018",Trojan Duals ,,
Wrestling-Traditional,Locust Grove High School,Locust Grove,"December 7-8, 2018",South Metro Wrestling Tournament,,
Wrestling-Traditional,Loganville High School,Loganville,"December 21-22, 2018",Eric Hill Memorial Invitational ,,
Wrestling-Traditional,Lowndes High School,Valdosta,"November 10, 2018",Viking Challenge,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"November 10, 2018",Lumpkin County Invitational,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 8, 2018",John Smith Mountaineer,,
Wrestling-Traditional,Marietta High School,Marietta,"December 7-8, 2018",Marietta JV Invitational ,,
Wrestling-Traditional,Marietta High School,Marietta,"January 26, 2019",Blue Devil Brawl ,,
Wrestling-Traditional,Marietta High School,Marietta,"December 14-15, 2018",Cobb County Invitational ,,
Wrestling-Traditional,McEachern,Powder Springs,"December 1, 2018",McEachern Invitational,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"November 17, 2018",Up the Creek,,
Wrestling-Traditional,Mill Creek High School,Hoschton,"December 8, 2018",Down the Creek,,
Wrestling-Traditional,Milton High School,Milton,"December 14-15, 2018",Fulton County Wrestling Championship ,,
Wrestling-Traditional,Morgan County High School,Madison,"December 7-8, 2018",Morgan County Christmas Classic,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"January 4-5, 2018",Gwinnett County Wrestling Tournament ,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 22, 2018",Walt Hennebaul JV Tournament ,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 1, 2018",Mountain View Duals ,,
Wrestling-Traditional,Mt. Zion High School,Carrollton,"November 30-December 1, 2018",Screaming Eagle,,
Wrestling-Traditional,Murray County High School,Chatsworth,"January 5, 2019",Murray County Invitational,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 1, 2018",Warrior Classic ,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"November 10, 2018",Warrior Invitational,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 15, 2018",Coal Mountain Classic,,
Wrestling-Traditional,North Forsyth High School,Cumming,"February 2, 2019",Region 5AAAAAAA JV Traditional,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"January 21, 2019",9th Grade Gwinnett County Wrestling,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 1, 2018",JV Bulldog Brawl ,,
Wrestling-Traditional,Northside High School,Columbus,"November 17, 2018",Rumble at the Rock ,,
Wrestling-Traditional,Oconee County,Watkinsville,"November 17, 2018",Warrior Round Robin,,
Wrestling-Traditional,Oglethorpe County High School,Lexington,"January 5, 2019",Doug Eberhardy Memorial ,,
Wrestling-Traditional,Oglethorpe County High School,Lexington,"January 5, 2019",Doug Eberhardt Memorial ,,
Wrestling-Traditional,Ola High School,McDonough,"January 26, 2019",Last Man Standing ,,
Wrestling-Traditional,Ola High School,McDonough,"November 17, 2018",Ola Duals ,,
Wrestling-Traditional,Parkview High School,Lilburn,"January 4-5, 2019",JV Gwinnett County Championships,,
Wrestling-Traditional,Paulding County,Dallas,"December 19, 2018",Paulding County Championships,,
Wrestling-Traditional,Peachtree Ridge High School,Suwanee,"December 1, 2018",Lions Duals ,,
Wrestling-Traditional,Pepperell High School,Lindale,"December 8, 2018",Pepperell Dragon Duals ,,
Wrestling-Traditional,Pickens High School,Jasper,"January 25-26, 2019",Burnt Mountain Classic ,,
Wrestling-Traditional,Pike County High School,Zebulon,"December 1, 2018",Pirate JV Wrestilng Tournament,,
Wrestling-Traditional,Richmond Hill High School,Richmond Hill,"December 14-15, 2018",St. Nick Invitational,,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 17, 2018",Ringgold Classic (Varsity),,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 16, 2018",Ringgold Classic (JV),,
Wrestling-Traditional,Rockmart High School,Rockmart,"December 29, 2018",Rockmart Jacket Invitational,,
Wrestling-Traditional,Shiloh High School,Snellville,"November 10, 2018",Generals Salute Duals ,,
Wrestling-Traditional,Social Circle High School,Social Circle,"December 15, 2018",Redskin Rumble ,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 7-8, 2018",Santa Slam Invitational ,,
Wrestling-Traditional,South Forsyth High School,Cumming,"November 17, 2018",War Eagle Varsity Duals ,,
Wrestling-Traditional,South Gwinnett,Snellville,"December 8, 2018",Comet Clash,,
Wrestling-Traditional,South Paulding High School,Douglasville,"January 5, 2019",Spartan Duals ,,
Wrestling-Traditional,Statesboro High School,Statesboro,"December 21-22, 2018",Statesboro Scramble ,,
Wrestling-Traditional,Stone Mountain High School,Stone Mountain,"November 17, 2018",Jerun Tillery Memorial Duals ,,
Wrestling-Traditional,Towns County High School,Hiawassee,"November 30 - December 1, 2018",King of the Mountains ,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 14 & 15, 2018",Viking Invitational ,,
Wrestling-Traditional,Valdosta High School,Valdosta,"December 21-22, 2018",Wildcat Invitational ,,
Wrestling-Traditional,Valdosta High School,Valdosta,"November 20, 2018",Grapple On The Gridiron ,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"November 30, 2018 & December 1, 2018",7th Annual Warrior Rumble ,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"December 29, 2018",Walnut Grove Duals ,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 7-8, 2018",West Laurens Invitational,,
Wrestling-Traditional,Whitewater High School,Fayetteville,"January 26, 2019",Wildcat JV Brawl,,
Wrestling-Traditional,Woodstock High School,Woodstock,"November 30, 2018 & December 1, 2018",Wolverine Classic,,
Wrestling-Traditional,Woodward Academy,College Park,"December 14-15, 2018",War Eagle Classic,,
Wrestling-Traditional,Auburn High School ,"Alburn, AL ","December 7-8, 2018",Swede Umbash Tournament ,,
Wrestling-Traditional,Bradley Central High School ,"Cleveland, TN ","December 21-22, 2018",Bradley Invitational ,,
Wrestling-Traditional,Buncombe County Schools ,"Ashville, NC ","December 22, 2018",Great Smoky Mountain Grapple,,
Wrestling-Traditional,Chapel Hill High School ,"Chapel Hill, NC ","December 21-22, 2018",Tiger Holiday Classic 2018,,
Wrestling-Traditional,Cleveland High School ,"Cleveland, TN ","December 8, 2018",Cleveland Duals ,,
Wrestling-Traditional,Clovis High School ,"Clovis, CA ","January 4-6, 2019",Doc Buchanan ,,
Wrestling-Traditional,Damascus High School ,"Damascus, MD ","December 27-28, 2018",Damascus Holiday Tournament ,,
Wrestling-Traditional,Dobyns-Bennett High School ,"Kingsport, TN ","December 7-8, 2018",Indian Classic Invitational ,,
Wrestling-Traditional,Eastside High School ,"Taylors, SC ","November 29, 2018",The Southern Slam Duals ,,
Wrestling-Traditional,Eastside High School ,"Taylors, SC ","November 30 - December 1, 2018",The Southern Slam Invitational ,,
Wrestling-Traditional,Fort Mill High School ,"Fort Mill, SC ","December 7-8, 2018",Kingsley Classic ,,
Wrestling-Traditional,Fort Walton Beach High School ,"Fort Walton Beach, FL ","December 21, 2018",Beast of the Beach ,,
Wrestling-Traditional,Hixson High School ,"Hixson, TN","November 24, 2018",Vandergriff Duals ,,
Wrestling-Traditional,Huntsville High School ,"Huntsville, AL ","December 28, 2018",Rattlefield Duals 2018,,
Wrestling-Traditional,Huntsville High School ,"Huntsville, AL ","November 30 - December 1, 2018",39th Huntsville Invitational ,,
Wrestling-Traditional,Independence High School ,"Thompsons Station, TN ","December 29, 2018",Maher/Garstin Battle for Independence,,
Wrestling-Traditional,Kissimmee Osceola ,"Kissimmee, FL ","December 28-29, 2018",Knockout Christmas Classic ,,
Wrestling-Traditional,Kissimmee Osceola,"Kissimmee, FL","December 7-8, 2018",Danny Byron Invite ,,
Wrestling-Traditional,Lexington High School ,"Lexington, SC ","December 28-29, 2018",2018 KO Sportswear Wildcat Duals ,,
Wrestling-Traditional,Liberty High School ,"Liberty, SC ","December 15, 2018",Liberty Duals Wrestling Tournament ,,
Wrestling-Traditional,Matanzas High School ,"Palm Coast, FL ","December 8, 2018",Matanzas Duals ,,
Wrestling-Traditional,May River High School ,"Bluffton, SC ","November 30- December 1, 2018",May River Invitational ,,
Wrestling-Traditional,McCallie School ,"Chattanooga, TN ","December 14-15, 2018",McCallie Invitational Wrestling Tournament,,
Wrestling-Traditional,Moody High School ,"Moody, AL","November 20, 2018",Jonathon Harris Classic ,,
Wrestling-Traditional,Mount Saint Joseph High School ,"Baltimore, MD","December 28-29, 2018",Mount Mat Madness XV,,
Wrestling-Traditional,Mountain Brook High School ,"Mountain Brook, AL ","December 7-8, 2018",Square Invitational ,,
Wrestling-Traditional,North Augusta High School ,"North Augusta, SC ","December 8, 2018",Rumble of the River Wrestling Tournament,,
Wrestling-Traditional,Platte County High School ,"Platte City, MO ","December 21-22, 2018",Kansas City Stampede,,
Wrestling-Traditional,Rock Hill High School ,"Rock Hill, SC ","January 3-5, 2019",Rock Hill Bearcat Invitational ,,
Wrestling-Traditional,Smiths Station High School ,"Smiths Station, AL ","November 20, 2018",,,
Wrestling-Traditional,Smiths Station High School,"Smiths Station, AL ","January 18-19, 2019",,,
Wrestling-Traditional,South Walton High School ,"Santa Rosa Beach, FL ","December 7, 2018",Border Wars ,,
Wrestling-Traditional,Spanish Fort High School ,"Spanish Fort, AL ","November 16-17, 2018",Gulf Coast Clash presented by Mobile Sport Authority,,
Wrestling-Traditional,St. Amant High School ,"St. Amant, LA ","December 28-29, 2018",Deep South Bayou Duals ,,
Wrestling-Traditional,Travelers Rest High School ,"Travelers Rest, SC ","January 5, 2019",The Devildog ,,
Wrestling-Traditional,Vestavia Hills High School ,"Vestavia Hills, AL ","December 28-29, 2018",Heart of Dixie ,,
Wrestling-Traditional,Westside High School ,"Anderson, SC ","December 8, 2018",The FCA Duals @ Westside High School ,,
Wrestling-Traditional,Woodruff High School ,"Woodruff, SC ","January 2, 2019",Wolverine Duals ,,
Wrestling-Traditional,Auburn Junior High School ,"Auburn, AL ","November 17, 2018",JH Swede Umbach,,
Wrestling-Traditional,Canon-McMilan High School ,"Canonsburg, PA","December 28-29, 2018",Powerade Wrestling Tournament ,,
Wrestling-Traditional,Charlotte Catholic High School ,"Charlotte, NC ","December 27-28, 2018",Holy Angels Invitational ,,
Wrestling-Traditional,Dobyns Bennett High School ,"Kingsport, TN ","December 6, 2018",Indian Classic Duals ,,
Wrestling-Traditional,Rochester Community & Technical College,"Rochester, MN ","December 14-15, 2018",Minnesota Christmas Tournament ,,
Wrestling-Traditional,Science Hill High School ,"Johnson City, TN ","January 12, 2019",Fandetti-Richardson Brawl ,,
