Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Americus Sumter High School,Americus,"December 1, 2018",Panther Invitational Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"December 15, 2018",Swim Meet ,,
Swimming/Diving,Aquinas High School,Augusta,"January 10, 2019",Swim Meet ,,
Swimming/Diving,Aquinas High School,Augusta,"November 15, 2018",Swim Meet,,
Swimming/Diving,Benedictine Military School,Savannah,"November 16, 2018",2018 Cadet Invitational ,,
Swimming/Diving,Brookstone School,Columbus,"January 12, 2019",Brookstone Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 11-12, 2019",Northwest Ga Swim and Dive Championships,,
Swimming/Diving,Camden County High School,Kingsland,"December 1, 2018",2nd Annual Camden Invitational ,,
Swimming/Diving,Camden County High School,Kingsland,"November 3, 2018",Camden Kickoff Meet,,
Swimming/Diving,Campbell High School,Smyrna,"February 2, 2019",Spartan-Mustang Relays,,
Swimming/Diving,Campbell High School,Smyrna,"January 18, 2019",Campbell Challenge,,
Swimming/Diving,Campbell High School,Smyrna,"November 2 - 3, 2018",Cobb Time Trials & Relays ,,
Swimming/Diving,Campbell High School,Smyrna,"November 10, 2018",Campbell Kickoff Meet,,
Swimming/Diving,Campbell High School,Smyrna,"December 8, 2018",Spartan Sprints Swim Meet ,,
Swimming/Diving,Campbell High School,Smyrna,"December 15, 2018",Cobb Divisional Meets,,
Swimming/Diving,Campbell High School,Smyrna,"January 24 - 26, 2019",Cobb Championships,,
Swimming/Diving,Carrollton High School,Carrollton,"December 1, 2018",Trojan Winter Invitational ,,
Swimming/Diving,Chamblee High School,Chamblee,"December 7-8, 2018",Chamblee Invitational ,,
Swimming/Diving,Clarke Central High School,Athens,"February 1, 2019",Clarke-Oconee Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"December 15, 2018",Clarke Oconee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 19, 2019",Clarke Home Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 26, 2019",Clarke Home Meet,,
Swimming/Diving,Coffee High School,Douglas,"December 8, 2018",16th Annual Coffee Trojan Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"January 5, 2019",Coffee Trojan Invitational ,,
Swimming/Diving,Coffee High School,Douglas,"January 30, 2019",Coffee Last Chance Invitational ,,
Swimming/Diving,Columbus High School,Columbus,"December 12, 2018",MCSD Invite,,
Swimming/Diving,Columbus High School,Columbus,"November 9, 2018",Blue Devil Invitational,,
Swimming/Diving,Columbus High School,Columbus,"January 21, 2019",Columbus Area Swim Championships,,
Swimming/Diving,Dalton,Dalton,"November 3, 2018",Battle of Dalton,,
Swimming/Diving,Dalton High School,Dalton,"January 18-19, 2019",North Georgia Regions,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 1, 2018",Davidson Invitational ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 8, 2018",Davidson Swim Meet ,,
Swimming/Diving,Duluth High School,Duluth,"December 15, 2018",Gwinnett Diving Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"September 7, 2018",Bettie Hudson Memorial Challenge Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 8, 2018",CLODY Invitational ,,
Swimming/Diving,Duluth High School,Duluth,"January 23-26, 2019",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Evans,Evans,"January 15, 2019",Evans Swim Invitational,,
Swimming/Diving,Evans,Evans,"November 29, 2018",Evans Swim Meet,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 19, 2019",Karen Blackman Invitational,,
