2014-2015 GHSA Class AAA State Football Championship

Round 1
Callaway: 35, Ringgold: 7
Washington Co.: 73, "Jackson, Atl.: 28"
Pierce Co: 49, Jackson: 21
Oconee Co.: 42, West Hall: 38
Adairsville: 52, Cedartown: 14
Blessed Trinity: 48, Hephzibah: 13
Dodge Co: 14, "Westside, Macon: 3"
Jefferson: 38, Franklin Co.: 7
Cedar Grove: 45, "Westside, Aug.: 7"
Calhoun: 43, Rockmart: 14
Elbert Co.: 28, Lumpkin Co.: 18
Appling Co: 14, Peach Co.: 7
Westminster: 35, Laney: 12
"Central, Carroll: 42", Sonoraville: 14
Hart Co.: 42, East Hall: 14
Cook Co: 42, Central Macon: 14

Round 2
Washington Co.: 31, Callaway: 7
Pierce Co: 49, Oconee Co.: 6
Blessed Trinity: 42, Adairsville: 8
Jefferson: 27, Dodge Co: 7
Calhoun: 38, Cedar Grove: 18
Elbert Co.: 54, Appling Co: 3
Westminster: 27, "Central, Carroll: 10"
Hart Co.: 7, Cook Co: 0

Quarter-Finals
Washington Co.: 62, Pierce Co: 35
Blessed Trinity: 28, Jefferson: 21
Calhoun: 19, Elbert Co.: 17
Westminster: 14, Hart Co.: 0

Semi-Finals
Washington Co.: 28, Blessed Trinity: 17
Calhoun: 19, Westminster: 8

Finals
Calhoun: 27, Washington Co.: 20

Results
1. Calhoun
2. Washington Co.
