2011-2012 GHSA Class AAA Boys State Soccer Tournament

Round 1
Drew: 3, Grovetown: 2
St Pius X: 6, LaGrange: 0
SE Whitfield: 5, North Hall: 0
Cairo: 3, Peach Co: 2
Gainesville: 1, Cartersville: 0
Howard: 4, Worth Co: 0
Sandy Creek: 3, Thomson: 1
Columbus: 0(7), Druid Hills: 0(6)
Carrollton: 2, Grady: 1
Spalding: 2, "Westside, Aug: 0"
Veterans: 10, Crisp Co: 0
Dalton: 5, "Johnson,Gain: 3"
Mary Persons: 4, Americus: 1
Chestatee: 1, Allatoona: 0
Woodward Acad: 6, "Central, Carroll: 1"
Eastside: 4, Richmond Academy: 1

Round 2
St Pius X: 11, Drew: 1
SE Whitfield: 5, Cairo: 0
Gainesville: 4, Howard: 0
Columbus: 4, Sandy Creek: 3
Carrollton: 4, Spalding: 0
Dalton: 2, Veterans: 1
Mary Persons: 2, Chestatee: 1
Woodward Acad: 7, Eastside: 1

Quarter-Finals
St Pius X: 1, SE Whitfield: 0
Gainesville: 4, Columbus: 0
Carrollton: 2, Dalton: 1
Woodward Acad: 5, Mary Persons: 0

Semi-Finals
Gainesville: 2, St Pius X: 1
Woodward Acad: 3, Carrollton: 2

Finals
Woodward Acad: 2, Gainesville: 0

Results
1. Woodward Acad
2. Gainesville
