2012-2013 GHSA Class AAA Girls State Soccer Tournament

Round 1
Pike Co.: 9, Dodge Co.: 0
Pierce Co.: 6, Callaway: 1
Jackson Co.: 10, Adairsville: 0
Woodward: 1, Dawson Co.: 0
Central Macon: 1, Washington Co.: 0
"Central, Carrol.: 2", SE Bulloch: 1
"Lakeview, FO: 2", E. Jackson: 0
Blessed Trinity: 9, White Co.: 1
Savannah Arts: 9, Rockmart: 0
Jackson: 5, Thomson: 1
Buford: 3, Decatur: 0
Oconee Co.: 1, Cartersville: 0
Chapel Hill: 3, Islands: 1
Peach Co.: 4, Jefferson Co.: 0
St. Pius: 10, West Hall: 0
N. Oconee: 3, Ringgold: 0

Round 2
Pike Co.: 2, Pierce Co.: 1
Woodward: 3, Jackson Co.: 0
"Central, Carrol.: 2", Central Macon: 0
Blessed Trinity: 4, "Lakeview, FO: 0"
Savannah Arts: 10, Jackson: 0
Buford: 5, Oconee Co.: 0
Chapel Hill: 9, Peach Co.: 0
St. Pius: 4, N. Oconee: 0

Quarter-Finals
Woodward: 1, Pike Co.: 0
Blessed Trinity: 6, "Central, Carrol.: 0"
Buford: 5, Savannah Arts: 0
St. Pius: 5, Chapel Hill: 1

Semi-Finals
Blessed Trinity: 4, Woodward: 1
St. Pius: 7, Buford: 3

Finals
St. Pius: 1, Blessed Trinity: 0

Results
1. St. Pius
2. Blessed Trinity
