2014-2015 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
S. Paulding: 66, Stephenson: 37
Brunswick: 91, Stockbridge: 71
Jones Co.: 75, Harris Co.: 73
Gainesville: 56, North Atlanta: 54
ML King: 64, Alexander: 58
McIntosh: 74, Camden Co.: 47
"Northside, WR: 69", "Northside, Col.: 53"
Cedar Shoals: 73, Kell: 50
Statesboro: 77, Drew: 68
Miller Grove: 49, Chapel Hill: 46
Apalachee: 72, Rome: 58
Warner Robins: 68, "Carver, Col.: 47"
Coffee Co.: 70, Mundys Ml.: 60
Allatoona: 65, Mays: 49
"Heritage, Con.: 53", Riverwood: 45
LaGrange: 60, Houston Co.: 41

Round 2
Brunswick: 76, S. Paulding: 59
Jones Co.: 65, Gainesville: 64
ML King: 66, McIntosh: 65
Cedar Shoals: 57, "Northside, WR: 56"
Miller Grove: 50, Statesboro: 42
Warner Robins: 79, Apalachee: 60
Allatoona: 61, Coffee Co.: 38
LaGrange: 69, "Heritage, Con.: 52"

Quarter-Finals
Brunswick: 59, Jones Co.: 49
Cedar Shoals: 62, ML King: 58
Warner Robins: 63, Miller Grove: 57
Allatoona: 47, LaGrange: 45

Semi-Finals
Brunswick: 44, Cedar Shoals: 43
Allatoona: 62, Warner Robins: 39

Finals
Brunswick: 49, Allatoona: 32

Results
1. Brunswick
2. Allatoona
