2009-2010 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Hardaway: 7, Ola: 2
Evans: 5, Statesboro: 4
McIntosh: 3, Clarke Central: 0
Hillgrove: 1, North Springs: 0
Dutchtown: 1, Harris County: 0
Wayne County: 2, Grovetown: 0
Habersham Cent: 5, Northgate: 0
Marist: 8, Rome: 1
Dalton: 4, Chamblee: 0
Starr&#039;s Mill: 4, Apalachee: 0
"Lakeside, Evans: 7", Effingham County: 1
Thomas Co. Cent.: 2, North Clayton: 0
"Lakeside, Dekalb: 4", Osborne: 0
Whitewater: 6, "Heritage, Conyers: 0"
Glynn Academy: 8, Richmond Acad: 1
Upson-Lee: 2, Forest Park: 1

Round 2
Evans: 1(4), Hardaway: 1(2)
McIntosh: 3, Hillgrove: 2
Dutchtown: 4, Wayne County: 0
Marist: 1(4), Habersham Cent: 1(3)
Starr&#039;s Mill: 3, Dalton: 1
"Lakeside, Evans: 1", Thomas Co. Cent.: 0
"Lakeside, Dekalb: 3", Whitewater: 2
Upson-Lee: 4, Glynn Academy: 2

Quarter-Finals
McIntosh: 1, Evans: 0
Marist: 4, Dutchtown: 0
Starr&#039;s Mill: 1, "Lakeside, Evans: 0"
"Lakeside, Dekalb: 1", Upson-Lee: 0

Semi-Finals
McIntosh: 2, Marist: 1
Starr&#039;s Mill: 1, "Lakeside, Dekalb: 0"

Finals
Starr&#039;s Mill: 0(4), McIntosh: 0(2)

Results
1. Starr's Mill
2. McIntosh
