2023-2024 GHSA Class AAAAAA State Fast Pitch Softball Playoffs

Round 1
St. Pius X: 13, Thomas Co Cent: 5
S Effingham: 20, Rockdale Co: 0
Etowah: 5, Blessed Tr: 3
Newnan: 8, Shiloh: 0
N Atlanta: 12, Lee Co: 0
Alcovy: 8, "Lakeside,Evans: 7"
Lassiter: 2, Creekview: 1
N Forsyth: 2, S Paulding: 1
Alexander: 8, Apalachee: 6
Pope: 9, Woodstock: 1
Grovetown: 11, Woodward Acad: 1
Marist: 8, Veterans: 4
E Paulding: 5, Jackson Co: 3
River Ridge: 1, Roswell: 0
Effingham Co: 15, Lovejoy: 0
Houston Co: 8, Riverwood: 1

Round 2
S Effingham: 8, St. Pius X: 0
Newnan: 3, Etowah: 0
Alcovy: 5, N Atlanta: 3
Lassiter: 12, N Forsyth: 7
Pope: 8, Alexander: 0
Grovetown: 3, Marist: 1
River Ridge: 1, E Paulding: 0
Effingham Co: 3, Houston Co: 2

Round 3
S Effingham: 8, St. Pius X: 0
Newnan: 4, Blessed Tr: 0
Alcovy: 13, N Atlanta: 5
N Forsyth: 9, Lassiter: 3
Pope: 9, Apalachee: 0
Grovetown: 1, Marist: 0
River Ridge: 4, E Paulding: 0
Effingham Co: 7, Houston Co: 2

Round 4
S Effingham, St. Pius X
Newnan, Blessed Tr
Alcovy, N Atlanta
Lassiter: 15, N Forsyth: 6
Pope, Apalachee
Grovetown, Marist
River Ridge, E Paulding
Effingham Co, Houston Co

Loser Round 1
Thomas Co Cent: 20, Rockdale Co: 0
Blessed Tr: 3, Shiloh: 0
"Lakeside,Evans: 11", Lee Co: 5
Creekview: 1, S Paulding: 0
Apalachee: 8, Woodstock: 4
Veterans: 9, Woodward Acad: 3
Jackson Co: 8, Roswell: 0
Riverwood: 21, Lovejoy: 0

Loser Round 2
St. Pius X: 7, Thomas Co Cent: 4
Blessed Tr: 4, Etowah: 3
N Atlanta: 8, "Lakeside,Evans: 0"
N Forsyth: 9, Creekview: 8
Apalachee: 3, Alexander: 0
Marist: 7, Veterans: 0
E Paulding: 2, Jackson Co: 0
Houston Co: 3, Riverwood: 0

Results
1. S Effingham
2. Newnan
3. Alcovy
4. Lassiter
5. Pope
6. Grovetown
7. River Ridge
8. Effingham Co
