2020-2021 GHSA Class 6A-7A Boys State Lacrosse Championship

Round 1
Buford: 11, Walton: 10
Harrison: 16, Dunwoody: 9
West Forsyth: 19, Parkview: 9
Allatoona: 17, Grovetown: 1
South Forsyth: 18, Mountain View: 1
Woodstock: 21, Evans: 5
Centennial: 14, Pope: 6
Roswell: 23, Carrollton: 2
North Paulding: 20, Grayson: 1
Mill Creek: 14, Creekview: 1
Cambridge: 10, Hillgrove: 8
Johns Creek: 23, Kennesaw Mt.: 3
Milton: 16, Newnan: 4
Lassiter: 16, North Gwinnett: 11
Etowah: 23, "Lakeside, Evans: 2"
Lambert: 20, Brookwood: 0

Round 2
Buford: 11, Harrison: 7
Allatoona: 9, West Forsyth: 3
South Forsyth: 13, Woodstock: 3
Centennial: 1, Roswell: 0
North Paulding: 10, Mill Creek: 9
Johns Creek: 10, Cambridge: 5
Lassiter: 10, Milton: 6
Lambert: 15, Etowah: 7

Quarter-Finals
Allatoona: 11, Buford: 6
Centennial: 15, South Forsyth: 11
Johns Creek: 14, North Paulding: 4
Lambert: 8, Lassiter: 5

Semi-Finals
Centennial: 7, Allatoona: 6
Lambert: 10, Johns Creek: 8

Finals
Lambert: 17, Centennial: 9

Results
1. Lambert
2. Centennial
