2014-2015 GHSA Class A Girls State Soccer Tournament

Round 1
First Presby., 
ELCA: 2, GMC: 0
Athens Acad., 
Savannah CD: 3, Mount de Sales: 2
Fellowship Ch., 
Lakeview Acad.: 8, Ch. Heritage: 1
Walker, 
Paideia: 7, Kings Ridge Ch.: 1
Atlanta Inter., 
Providence Ch.: 8, Mt. Paran Ch.: 3
Hebron Ch., 
Pinecrest: 2, Galloway: 0
Savannah Ch., 
Aquinas: 7, Strong Rock Ch.: 0
Our Lady of Mercy, 
Stratford: 4, Calvary Day: 0

Round 2
First Presby.: 3, ELCA: 0
Savannah CD: 3, Athens Acad.: 2
Fellowship Ch.: 8, Lakeview Acad.: 0
Paideia: 3, Walker: 1
Atlanta Inter.: 6, Providence Ch.: 2
Hebron Ch.: 1, Pinecrest: 0
Savannah Ch.: 2, Aquinas: 1
Stratford: 5, Our Lady of Mercy: 0

Quarter-Finals
First Presby.: 7, Savannah CD: 0
Fellowship Ch.: 4, Paideia: 1
Hebron Ch.: 3, Atlanta Inter.: 2
Stratford: 1, Savannah Ch.: 0

Semifinals
Fellowship Ch.: 3, First Presby.: 2
Hebron Ch.: 1, Stratford: 0

Finals
Hebron Ch.: 1, Fellowship Ch.: 0

Results
1. Hebron Ch.
2. Fellowship Ch.
