2015-2016 GHSA Class AAAAAA State Football Championship

Round 1
Camden Co: 38, Hillgrove: 17
Roswell: 63, Parkview: 25
Collins Hill: 35, Lambert: 13
Newton: 38, East Coweta: 17
Valdosta: 21, North Cobb: 16
Grayson: 38, Wheeler: 10
Peachtree Ridge: 51, West Forsyth: 3
Westlake: 79, Lakeside: 20
Central Gwinnett: 49, Walton: 20
Colquitt Co: 48, North Paulding: 14
Tucker: 38, Langston Hughes: 28
South Forsyth: 20, Norcross: 14
Archer: 40, Etowah: 17
McEachern: 34, Lowndes: 11
Newnan: 34, Lovejoy: 3
Mill Creek: 46, Northview: 13

Round 2
Roswell: 34, Camden Co: 15
Collins Hill: 31, Newton: 24
Grayson: 54, Valdosta: 21
Westlake: 28, Peachtree Ridge: 9
Colquitt Co: 62, Central Gwinnett: 21
South Forsyth: 42, Tucker: 35
Archer: 24, McEachern: 21
Mill Creek: 44, Newnan: 14

Quarter-Finals
Roswell: 17, Collins Hill: 10
Grayson: 35, Westlake: 28
Colquitt Co: 49, South Forsyth: 21
Mill Creek: 23, Archer: 0

Semi-Finals
Roswell: 30, Grayson: 26
Colquitt Co: 52, Mill Creek: 31

Finals
Colquitt Co: 30, Roswell: 13

Results
1. Colquitt Co
2. Roswell
