2023-2024 GHSA Class AAA Girls State Basketball Championship

Round 1
Monroe: 70, Richmond Acad.: 29
Mary Persons: 56, Liberty Co: 33
White County: 70, Ringgold: 37
Franklin Co: 71, "Carver, Atl.: 57"
Morgan Co: 49, Dougherty: 41
Calvary Day: 70, Pike County: 37
Pickens: 71, Coahulla Crk.: 46
Hebron Christ.: 82, Cedar Grove: 12
Oconee Co: 53, Sandy Creek: 40
Wesleyan: 72, LFO: 45
Savannah CD: 49, Upson-Lee: 38
Cross Creek: 60, Thomasville: 32
Hart County: 64, "Douglass, Atl.: 44"
Dawson Co: 59, Adairsville: 28
Peach Co: 61, Beach: 46
"Carver, Col.: 88", Harlem: 25

Round 2
Monroe: 66, Mary Persons: 53
White County: 66, Franklin Co: 35
Morgan Co: 46, Calvary Day: 37
Hebron Christ.: 82, Pickens: 63
Wesleyan: 46, Oconee Co: 26
Cross Creek: 77, Savannah CD: 42
Hart County: 48, Dawson Co: 40
"Carver, Col.: 75", Peach Co: 39

Quarter-Finals
Monroe: 67, White County: 64
Hebron Christ.: 75, Morgan Co: 28
Wesleyan: 66, Cross Creek: 44
"Carver, Col.: 76", Hart County: 57

Semi-Finals
Hebron Christ.: 97, Monroe: 42
Wesleyan: 71, "Carver, Col.: 57"

Finals
Hebron Christ.: 62, Wesleyan: 60

Results
1. Hebron Christ.
2. Wesleyan
