2009-2010 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Thomas Co Cent: 4, Alcovy: 0
"Lakeside, Evans: 5", Statesboro: 0
Whitewater: 5, Loganville: 0
Sequoyah: 3, Chamblee: 2
Harris County: 2, Ola: 1
Wayne County: 6, Richmond Acad: 3
Northgate: 3, Salem: 0
Rome: 1, "Lakeside, DeKalb: 0"
South Paulding: 3, Forsyth Central: 0
Starr&#039;s Mill: 5, Winder-Barrow: 2
Evans: 2(3), Effingham County: 2(1)
Lee County: 3, Griffin: 0
Marist: 5, Allatoona: 0
McIntosh: 4, "Heritage, Conyers: 0"
Glynn Academy: 7, Grovetown: 0
Upson-Lee: 0(4), Dutchtown: 0(3)

Round 2
"Lakeside, Evans: 2", Thomas Co Cent: 1
Whitewater: 2, Sequoyah: 1
Wayne County: 5, Harris County: 1
Northgate: 3, Rome: 0
Starr&#039;s Mill: 9, South Paulding: 0
Lee County: 2, Evans: 1
McIntosh: 1, Marist: 0
Glynn Academy: 3, Upson-Lee: 0

Quarter-Finals
Whitewater: 4, "Lakeside, Evans: 0"
Northgate: 3, Wayne County: 0
Starr&#039;s Mill: 2, Lee County: 0
McIntosh: 6, Glynn Academy: 0

Semi-Finals
Whitewater: 3, Northgate: 1
Starr&#039;s Mill: 0(3), McIntosh: 0(2)

Finals
Starr&#039;s Mill: 2, Whitewater: 1

Results
1. Starr's Mill
2. Whitewater
