2013-2014 GHSA Class AAA State Baseball Tournament

Round 1
Callaway: 10-12, "Central, Mac.: 0-0"
Appling Co.: 8-3-3, Dodge Co.: 0-4-2
Cartersville: 3-14, White Co.: 2-3
Woodward: 6-7, Oconee Co.: 2-5
Pike Co.: 9-12, Rockmart: 3-2
SE Bulloch: 3-4, Swainsboro: 0-3
Buford: 14-14, North Murray: 0-0
St Pius: 14-5, North Oconee: 4-4
Islands: 5-1, Thomson: 3-0
"Central, Carroll: 7-4-6", Jackson: 6-5-4
Blessed Trinity: 2-7, Jackson Co: 1-5
North Hall: 8-11, Sonoraville: 1-0
Pierce Co.: 17-14, Washington Co.: 7-2
Chapel Hill: 7-6, Peach Co.: 0-2
Hart Co.: 7-6, Decatur: 0-2
Ringgold: 6-1-7, West Hall: 2-4-6

Round 2
Callaway: 10-15, Appling Co.: 0-0
Cartersville: 5-11, Woodward: 1-4
Pike Co.: 6-12-5, SE Bulloch: 7-2-2
Buford: 7-10, St Pius: 1-4
"Central, Carroll: 4-14-5", Islands: 6-0-3
Blessed Trinity: 4-6-5, North Hall: 6-0-2
Pierce Co.: 1-15-3, Chapel Hill: 4-4-2
Hart Co.: 3-6, Ringgold: 2-4

Quarter-Finals
Cartersville: 0-4-7, Callaway: 1-3-2
Buford: 3-0-4, Pike Co.: 1-1-1
Blessed Trinity: 3-3, "Central, Carroll: 2-2"
Hart Co.: 3-6-6, Pierce Co.: 8-3-5

Semi-Finals
Cartersville: 0-7-7, Buford: 4-2-4
Blessed Trinity: 13-10, Hart Co.: 5-2

Finals
Blessed Trinity: 2-3, Cartersville: 1-2

Results
1. Blessed Trinity
2. Cartersville
