2010-2011 GHSA Class AA State Baseball Tournament

Round 1
Jeff Davis: 2, Lamar Co: 0
Screven Co: 2, Thomasville: 0
Coosa, Callaway
Lovett: 2, Elbert Co: 0
Pike Co: 2, Brantley Co: 0
Cook: 2, Dublin: 0
Adairsville: 2, Manchester: 0
Blessed Trinity: 2, North Oconee: 0
Buford: 2, Fannin Co: 0
Calhoun: 2, Temple: 0
Berrien Co: 2, SE Bulloch: 0
Pierce Co: 2, Morgan Co: 0
Hart Co: 2, Westminster: 1
Heard Co: 2, Dade Co: 1
Dodge Co: 2, Fitzgerald: 1
Appling Co: 2, Crawford Co: 0

Round 2
Jeff Davis: 2, Screven Co: 0
Lovett: 2, Coosa: 0
Pike Co: 2, Cook: 0
Blessed Trinity: 2, Adairsville: 1
Buford: 2, Calhoun: 0
Pierce Co: 2, Berrien Co: 0
Hart Co: 2, Heard Co: 0
Appling Co: 2, Dodge Co: 0

Quarter-Finals
Lovett: 2, Jeff Davis: 1
Pike Co: 2, Blessed Trinity: 1
Buford: 2, Pierce Co: 0
Appling Co: 2, Hart Co: 0

Semi-Finals
Pike Co: 2, Lovett: 1
Buford: 2, Appling Co: 0

Finals
Buford: 2, Pike Co: 1

Results
1. Buford
2. Pike Co
