2020-2021 GHSA Class AAAAAAA State Volleyball Championship

Round 1
Lowndes: 3, Brookwood: 2
Walton: 3, Campbell: 0
Forsyth Central: 3, Duluth: 0
Roswell: 3, Mountain View: 0
N. Forsyth: 3, Meadowcreek: 0
N. Gwinnett: 3, Milton: 0
Grayson: 3, Camden Co.: 0
Newnan: 3, North Cobb: 2
Alpharetta: 3, Collins Hill: 0
Norcross: 3, West Forsyth: 1
Harrison: 3, McEachern: 0
Tift County: 3, S. Gwinnett: 0
Hillgrove: 3, East Coweta: 0
Parkview: 3, Colquitt Co.: 0
Cherokee: 3, Mill Creek: 1
Lambert: 3, Berkmar: 0

Round 2
Walton: 3, Lowndes: 0
Roswell: 3, Forsyth Central: 0
N. Gwinnett: 3, N. Forsyth: 0
Newnan: 3, Grayson: 0
Alpharetta: 3, Norcross: 0
Harrison: 3, Tift County: 0
Hillgrove: 3, Parkview: 1
Lambert: 3, Cherokee: 1

Quarter-Finals
Walton: 3, Roswell: 1
N. Gwinnett: 3, Newnan: 2
Alpharetta: 3, Harrison: 0
Lambert: 3, Hillgrove: 0

Semi-Finals
Walton: 3, N. Gwinnett: 0
Alpharetta: 3, Lambert: 2

Finals
Alpharetta: 3, Walton: 1

Results
1. Alpharetta
2. Walton
