Sport,Host School,City,Dates,Event,Comments
Softball,Allatoona High School,Acworth,"August 26-27, 2022",Buc Bash,,
Softball,Allatoona High School,Acworth,"August 12-13, 2022",JV Red/Black Softball Tournament,,
Softball,Brookwood High School,Snellville,"September 17, 2022",Brookwood Invitational,,
Softball,Campbell High School,Smyrna,"August 5-6, 2022",Campbell Kickoff Softball Tournament,,
Softball,Carrollton High School,Carrollton,"August 12-13, 2022",Leadoff Slam,,
Softball,Cherokee High School,Canton,"September 16-17, 2022",2022 Cherokee County JV Championship,,
Softball,Crisp County High School,Cordele,"August 19-20, 2022",Watermelon Invitational,,
Softball,Dalton High School,Dalton,"August 12-13, 2022",Dalton Lady Cats Invitational,,
Softball,Gordon Lee High School,Chickamauga,"September 16-17, 2022",Score Invitational,,
Softball,Grayson High School,Loganville,"September 30-October 1, 2022",Ram Classic,,
Softball,Harlem High School,Harlem,"August 5-6, 2022",Harlem Fall Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 9-10, 2022",2022 Jeff Davis Diamond Classic,,
Softball,LaGrange High School,LaGrange,"October 1, 2022",LaGrange Toyota Softball Invitational,,
Softball,Marion County High School,Buena Vista,"August 5-6, 2022",Softball Tournament,,
Softball,Mill Creek High School,Hoschton,"August 5-6, 2022",Gino Vizzi Hawk Invitational,,
Softball,Morgan County High School,Madison,"September 23-24, 2022",Lady Dog Invitational,,
Softball,Northwest Whitfield High School,Tunnel Hill,"August 19-20, 2022",FCA Invitational,,
Softball,Oconee County High School,Watkinsville,"August 26-27, 2022",Warrior - Titan Classic,,
Softball,Peachtree Ridge High School,Suwanee,"August 10-13, 2022",Rumble at the Ridge,,
Softball,Riverwood High School,Sandy Springs,"August 12-13, 2022",Sandy Springs Softball Slam,,
Softball,Sequoyah High School,Canton,"August 19-22, 2022",Georgia Dug Out Club Tournament,,
Softball,South Forsyth High School,Cumming,"August 26-27, 2022",JV War Eagle Invite,,
Softball,Thomas County Central High School,Thomasville,"August 6, 2022",TCCHS JV Tournament,,
Softball,Thomasville High School,Thomasville,"August 5-6, 2022",Thomasville High School Preseason Softball Tournament,,
Softball,Upson-Lee High School,Thomaston,"August 12-13, 2022",Lady Knight Invitational,,
Softball,Fossil Ridge High School,"Fort Collins, CO","August 26-27, 2022",2022 Female Athlete Network High School Tournament,,
