Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Adairsville High School,Adairsville,"December 3, 2022",Tiger Plunge,,
Swimming/Diving,Adairsville High School,Adairsville,"January 26, 2023",Last Chance Meet,,
Swimming/Diving,Adairsville High School,Adairsville,"December 17, 2022",Whoville,,
Swimming/Diving,Adairsville High School,Adairsville,"November 19, 2022",Thankful to Compete,,
Swimming/Diving,Adairsville High School,Adairsville,"January 21, 2023",Paw Power,,
Swimming/Diving,Allatoona High School,Acworth,"December 9, 2022",Buccaneer Battle Swim Meet,,
Swimming/Diving,AR Johnson Magnet High School,Augusta,"November 17, 2022",High School Swim Meet,,
Swimming/Diving,Calhoun High School,Calhoun,"January 13-14, 2023",Northwest Georgia Championships,,
Swimming/Diving,Calhoun High School,Calhoun,"November 12, 2022",TikTok Klassic at Calhoun,,
Swimming/Diving,Camden County High School,Kingsland,"December 17, 2022",Camden Frozen Frenzy,,
Swimming/Diving,Camden County High School,Kingsland,"November 19, 2022",Camden Pumpkin Plunge,,
Swimming/Diving,Camden County High School,Kingsland,"November 5, 2022",Camden Fall Frenzy,,
Swimming/Diving,Campbell High School,Smyrna,"November 5, 2022",Campbell Kickoff,,
Swimming/Diving,Campbell High School,Smyrna,"December 17, 2022",Cobb Division Challenges,,
Swimming/Diving,Campbell High School,Smyrna,"January 13, 2023",Campbell Challenge,,
Swimming/Diving,Campbell High School,Smyrna,"January 19-21, 2023",Cobb County Swim and Dive Championships,,
Swimming/Diving,Campbell High School,Smyrna,"December 2, 2022",Spartan Swim & Dive Meet,,
Swimming/Diving,Campbell High School,Smyrna,"October 28-29, 2022",Cobb Swimming Time Trials and Relays,,
Swimming/Diving,Carrollton High School,Carrollton,"January 11, 2023",Senior Spotlight,,
Swimming/Diving,Carrollton High School,Carrollton,"December 5, 2022",Trojan Winter Invitational,,
Swimming/Diving,Centennial High School,Roswell,"January 5, 2023",Fulton County Swim and Dive Championships,,
Swimming/Diving,Central High School,Carrollton,"November 7, 2022",Lions (Mane) Event,,
Swimming/Diving,Chamblee High School,Chamblee,"December 10, 2022",Chamblee Swim Invitational,,
Swimming/Diving,Cherokee Bluff High School,Flowery Branch,"January 7, 2023",CB Blizzard Blitz,,
Swimming/Diving,Chestatee High School,Gainesville,"January 21, 2023",Hall County Swim Championships,,
Swimming/Diving,Chestatee High School,Gainesville,"December 3, 2022",Chestatee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"December 3, 2022",Swimming and Diving Meet at UGA,,
Swimming/Diving,Clarke Central High School,Athens,"January 13, 2023",Clarke-Oconee Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"January 21, 2023",Clarke Oconee Swimming Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"December 17, 2022",Swimming Invitational at Ramsey,,
Swimming/Diving,Coffee High School,Douglas,"December 3, 2022",Coffee Trojan Christmas Invitational,,
Swimming/Diving,Coffee High School,Douglas,"January 21, 2023",Coffee Last Chance Meet,,
Swimming/Diving,Columbus High School,Columbus,"November 5, 2022",Blue Devil Invitation,,
Swimming/Diving,Dalton High School,Dalton,"January 20-21, 2023",North Georgia Regions,,
Swimming/Diving,Dalton High School,Dalton,"December 17, 2022",DHS Winter Swim Invite,,
Swimming/Diving,Darlington School,Rome,"January 23, 2023",Darlington Swim & Dive Invitational,,
Swimming/Diving,Darlington School,Rome,"December 8, 2022",Darlington Invitational,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"October 27, 2022",Swim Meet Oct 27,,
Swimming/Diving,East Forsyth High School,Gainesville,"January 21, 2023",Forsyth County Swim & Dive Championship,,
Swimming/Diving,Evans High School,Evans,"January 24, 2023",Swim Meet 2,,
Swimming/Diving,Evans High School,Evans,"January 5, 2023",Swim Meet 1,,
Swimming/Diving,Frederica Academy,"Saint Simons Island, GA","November 5, 2022",Frederica Academy Invitational,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"December 10, 2022",Swim Invitational,,
Swimming/Diving,Greenbrier High School,Evans,"January 12, 2023",Swim Meet,,
Swimming/Diving,Greenbrier High School,Evans,"November 10, 2022",Swim Meet,,
Swimming/Diving,Harris County High School,Hamilton,"January 20, 2023",HCHS Danny Durham Invitational,,
Swimming/Diving,Harrison High School,Kennesaw,"November 19, 2022",Lovestrong Invitational,,
Swimming/Diving,Jeff Davis High School,Hazlehurst,"January 23, 2023",1AA Region Meet,,
Swimming/Diving,Jeff Davis High School,Hazlehurst,"January 23, 2023",Yellow Jacket Swim Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 30, 2022",Noah Smith Dive Challenge,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 14, 2023",Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 3, 2022",Mustang Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 7, 2023",Alex Guercia Memorial Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 27, 2023",Mustang/Spartan Sprints,,
Swimming/Diving,Lakeside High School,Evans,"January 10, 2023",Lakeside HS Swim Meet 2,,
Swimming/Diving,Lakeside High School,Evans,"January 17, 2023",Lakeside HS Swim Meet 3,,
Swimming/Diving,Lakeside High School,Atlanta,"December 10, 2022",Lakeside Invitational,,
Swimming/Diving,Lakeside High School,Evans,"November 1, 2022",Lakeside HS Swim Meet 1,,
Swimming/Diving,Lakeside High School,Atlanta,"December 9, 2022",Lakeside/Chamblee Diving Invitational,,
Swimming/Diving,Lee County High School,Leesburg,"January 7, 2023",Lee County Trojan Invitational,,
Swimming/Diving,Marietta High School,Marietta,"November 12, 2022",Blue Devil Invitational,,
Swimming/Diving,Marietta High School,Marietta,"December 10, 2022",Blue Devil - Spartan Challenge,,
Swimming/Diving,North Cobb Christian School,Kennesaw,"November 5, 2022",NCCS PRIVATE SCHOOL REGION MEET,,
Swimming/Diving,North Cobb High School,Kennesaw,"November 18, 2022",North Cobb Invitational,,
Swimming/Diving,North Hall High School,Gainesville,"November 12, 2022",North Hall Swim Invitational,,
Swimming/Diving,Northside High School,Columbus,"January 13, 2023",Muscogee County Swimming Relay Meet,,
Swimming/Diving,Northside High School,Columbus,"December 13, 2022",Jingle Jam Swim Meet,,
Swimming/Diving,Pierce County High School,Blackshear,"January 21, 2023",Bear Swim Meet,,
Swimming/Diving,Pope High School,Marietta,"December 10, 2022",POPE PLUNGE,,
Swimming/Diving,Pope High School,Marietta,"January 7, 2023",GREYHOUND INVITE,,
Swimming/Diving,Richmond Academy,Augusta,"December 6, 2022",Richmond Academy Swim Meet,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 5, 2022",Pumpkin Plunge,,
Swimming/Diving,River Ridge High School,Woodstock,"January 13, 2023",Knights of January,,
Swimming/Diving,River Ridge High School,Woodstock,"January 7, 2023",Spear and Shield,,
Swimming/Diving,River Ridge High School,Woodstock,"December 16, 2022",Knights of December,,
Swimming/Diving,Savannah Country Day School,Savannah,"January 20, 2023",2023 Swim Meet,,
Swimming/Diving,Savannah Country Day School,Savannah,"November 12, 2022",2022 SCDS Swimming Invitational,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"January 7, 2023",Shiver Me Timbers Invitational,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"January 21, 2023",1A Championship Invitational,,
Swimming/Diving,Thomasville High School,Thomasville,"November 12, 2022",Dean Ferrell Invitational,,
Swimming/Diving,Tift County High School,Tifton,"October 29, 2022",Blue Devil Invitational,,
Swimming/Diving,Valdosta High School,Valdosta,"November 12, 2022",Wildcat Swim Invitational,,
Swimming/Diving,Valdosta High School,Valdosta,"October 27, 2022",Winnersville Swim Meet,,
Swimming/Diving,Walton High School,Marietta,"November 12, 2022",Region 5-7A Swim & Dive Invitational,,
Swimming/Diving,Ware County High School,Waycross,"October 28, 2022",Swim Spooktacular,,
Swimming/Diving,Ware County High School,Waycross,"November 29, 2022",Gator Crawl,,
Swimming/Diving,Ware County High School,Waycross,"December 10, 2022",Gator Holiday Invitational,,
Swimming/Diving,Ware County High School,Waycross,"December 15, 2022",Night Before Christmas Break,,
Swimming/Diving,Ware County High School,Waycross,"January 11, 2023",Ware County Winter Invitational,,
Swimming/Diving,West Forsyth High School,Cumming,"January 6-7, 2023",West Wolverine Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 20-21, 2023",The Metro Meet,,
Swimming/Diving,Westover High School,Albany,"December 17, 2022",Patriot Invitational Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"January 19, 2023",Richmond County Championship,,
Swimming/Diving,Westside High School,Augusta,"October 25, 2022",High School Meet,,
Swimming/Diving,Westside High School,Augusta,"December 13, 2022",Jingle Jam,,
Swimming/Diving,Westside High School,Augusta,"December 1, 2022",High School Swim Meet,,
Swimming/Diving,Wheeler High School,Marietta,"January 6, 2023",Wheeler Invite II,,
Swimming/Diving,Wheeler High School,Marietta,"December 3, 2022",Wheeler Invite I,,
Swimming/Diving,Wheeler High School,Marietta,"December 16, 2022",Wheeler Dive Challenge,,
Swimming/Diving,Woodward Academy,College Park,"January 13-14, 2023",War Eagle Swim Invitational,,
Swimming/Diving,McCallie School,"Chattanooga, TN","November 18-19, 2022",2022 Swim & Dive McCallie Invitational,,
Swimming/Diving,West,"Knoxville, TN","December 17, 2022",Ray Bussard Invitational,,
