Sport,Host School,City,Dates,Event,Comments
Volleyball,Adairsville High School,Adairsville,"September 17, 2022",Tiger Tourney 2022,,
Volleyball,Allatoona High School,Acworth,"October 5, 2022",JV Region Volleyball Tournament,,
Volleyball,Alpharetta High School,Alpharetta,"September 24, 2022",Varsity Beast of the Southeast Championships,,
Volleyball,Apalachee High School,Winder,"August 13, 2022",Northeast Georgia Queen of the Court,,
Volleyball,Armuchee High School,Rome,"September 10, 2022",Battle of the Counties,,
Volleyball,Blessed Trinity High School,Roswell,"October 1, 2022",Serve for the cure,,
Volleyball,Brookwood High School,Snellville,"August 27, 2022",Aloha Bash,,
Volleyball,Calhoun High School,Calhoun,"August 27, 2022",Calhoun Invitational,,
Volleyball,Cass High School,White,"September 24, 2022",Bartow County Championship,,
Volleyball,Central High School,Carrollton,"September 10, 2022","Rock, Paper, Scissors Varsity Tournament",,
Volleyball,Central High School,Carrollton,"September 24, 2022","Rock, Paper, Scissors JV Tournament",,
Volleyball,Chestatee High School,Gainesville,"August 13, 2022",Chestatee Volleyball Elite Invitational,,
Volleyball,Coahulla Creek High School,Dalton,"September 10, 2022",Volley at the Creek,,
Volleyball,Coahulla Creek High School,Dalton,"October 1, 2022",JV Season Finale Tournament,,
Volleyball,Coosa High School,Rome,"August 20, 2022",Coosa Invitational,,
Volleyball,Etowah High School,Woodstock,"August 27, 2022",Peachtree High,,
Volleyball,Evans High School,Evans,"August 13, 2022",JV Tournament,,
Volleyball,Fannin County High School,Blue Ridge,"September 10, 2022",Rally On The Ridge Volleyball Tournament,,
Volleyball,Gilmer High School,Ellijay,"August 29, 2022",Volleyball Tri-Match,,
Volleyball,Harris County High School,Hamilton,"October 1, 2022",Harris County Invitational,,
Volleyball,Hart County High School,Hartwell,"October 1, 2022",Hart Co. Digs Pink,,
Volleyball,Kell High School,Marietta,"August 27, 2022",Longhorn Kickoff Classic,,
Volleyball,Locust Grove High School,Locust Grove,"August 13, 2022",Southside Classic,,
Volleyball,Mountain View High School,Lawrenceville,"September 28-October 1, 2022",Gwinnett County JV Volleyball Tournament,,
Volleyball,Mt. Bethel Christian Academy,Marietta,"August 13, 2022",MBCA Volley For The Kids,,
Volleyball,North Cobb High School,Kennesaw,"September 10, 2022",Warrior Invitational,,
Volleyball,North Cobb High School,Kennesaw,"October 8, 2022",Cobb County Invitational,,
Volleyball,North Cobb High School,Kennesaw,"August 20, 2022",JV Warrior Classic,,
Volleyball,North Forsyth High School,Cumming,"August 27, 2022",Coal Mountain Classic,,
Volleyball,North Gwinnett High School,Suwanee,"October 1, 2022",Freshmen Tournament,,
Volleyball,North Gwinnett High School,Suwanee,"August 13, 2022",JV Volleyball Tournament,,
Volleyball,Northgate High School,Newnan,"August 20, 2022",Viking JV Classic,,
Volleyball,Northside High School,Columbus,"September 24, 2022",JV Border Wars,,
Volleyball,Paulding County High School,Dallas,"August 9, 2022",Paulding County Volleyball Tournament,,
Volleyball,Providence Christian Academy,Lilburn,"September 10, 2022",Providence JV Volleyball Tournament,,
Volleyball,Providence Christian Academy,Lilburn,"September 17, 2022",Providence Varsity Volleyball Tournament,,
Volleyball,Providence Christian Academy,Lilburn,"October 1, 2022",GVCA Invitational,,
Volleyball,Sandy Creek High School,Tyrone,"August 13, 2022",You Got Served,,
Volleyball,Sequoyah High School,Canton,"August 12-13, 2022",Sequoyah Classic,,
Volleyball,Sequoyah High School,Canton,"August 20, 2022",Sequoyah JV Volleyball Classic,,
Volleyball,South Effingham High School,Guyton,"September 10, 2022",Volleyball Region Play Date,,
Volleyball,South Forsyth High School,Cumming,"September 10, 2022",JV ALL CITY,,
Volleyball,South Forsyth High School,Cumming,"August 20, 2022",ALL CITY,,
Volleyball,Southeast Whitfield High School,Dalton,"September 17, 2022",JV Raider Rally Volleyball Tournament,,
Volleyball,Southeast Whitfield High School,Dalton,"September 24, 2022",Raider Rally Varsity Volleyball Tournament,,
Volleyball,St. Pius X Catholic High School,Atlanta,"October 1, 2022",Varsity Volleyball Play Day,,
Volleyball,The Lovett School,Atlanta,"September 23-24, 2022",Lovett Block Party,,
Volleyball,Troup County High School,LaGrange,"August 27, 2022",Troup County High School 2nd Annual Volleyball Tournament,,
Volleyball,Walton High School,Marietta,"September 17, 2022",Rally High,,
Volleyball,Wesleyan School,Peachtree Corners,"August 13, 2022",JV Play Day,,
Volleyball,Wesleyan School,Peachtree Corners,"August 27, 2022",JV Play Day,,
Volleyball,Wesleyan School,Peachtree Corners,"September 22-24, 2022",Gwinnett County Varsity Volleyball Championship,,
Volleyball,Wesleyan School,Peachtree Corners,"September 10, 2022",Varsity Play Day,,
Volleyball,Wesleyan School,Peachtree Corners,"August 20, 2022",Varsity Play Day,,
Volleyball,Woodstock High School,Woodstock,"August 27, 2022",Georgia Challenge Blue Tournament,,
Volleyball,Woodstock High School,Woodstock,"September 10, 2022",Freshman Tourney,,
Volleyball,Woodstock High School,Woodstock,"August 13, 2022",Georgia Challenge Red Tournament,,
Volleyball,Arnold High School,"Panama City Beach, FL","September 16-17, 2022",Florida-USA Volleyball Challenge,,
Volleyball,Assumption High School,"Louisville, KY","September 9-10, 2022",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor School,"Chattanooga, TN","September 16-17, 2022",River City Rumble,,
Volleyball,Guntersville High School,"Guntersville, AL","September 3, 2022",Tournament of Champions,,
Volleyball,Hilton Head Island High School,"Hilton Head, SC","September 23-24, 2022",11th Annual Island Bash,,
Volleyball,Hoover High School,"Hoover, AL","August 19, 2022",Juanita Boddie Tournament,,
Volleyball,Knoxville Catholic School,"Knoxville, TN","August 19-20, 2022",Showdown at the Sunsphere,,
Volleyball,Oviedo High School,"Oviedo, FL","September 2-3, 2022",2022 Nike Tournament of Champions Southeast,,
Volleyball,Trinity Prep,"Winter Park, FL","September 1-3, 2022",2022 KSA Events Fall Classic Volleyball,,
Volleyball,Dorman High School,"Roebuck, SC","September 16-17, 2022",Dorman Tournament of Champions,,
Volleyball,Sale Creek High School,"Sale Creek, TN","August 15, 2022",Regular Season Match,,
Volleyball,West Ridge High School,"Blountville, TN","September 9-10, 2022",Rocky Top Classic,,
