2021-2022 GHSA Class AAAA State Volleyball Championship

Round 1
LaGrange: 3, W Laurens: 0
Pickens: 3, Hampton: 0
Flowery Br: 3, Druid Hills: 0
Columbus: 3, Rutland: 0
"Central,Carr: 3", New Hampstead: 0
NW Whitfield: 3, "Mt Zion,Jones: 0"
Chestatee: 3, Arabia Mtn: 0
Thomas Co Cent: 3, Kendrick: 2
Perry: 3, Jordan: 1
Marist: 3, N Oconee: 0
Ridgeland: 3, Luella: 0
Islands: 3, Troup Co: 0
Shaw: 3, Baldwin: 0
Jefferson: 3, Stephenson: 0
"Heritage,Cat: 3", Riverdale: 0
Fayette Co: 3, Jenkins: 0

Round 2
Pickens: 4, LaGrange: 1
Flowery Br: 3, Columbus: 1
NW Whitfield: 3, "Central,Carr: 0"
Chestatee: 3, Thomas Co Cent: 1
Marist: 3, Perry: 0
Islands: 3, Ridgeland: 0
Jefferson: 3, Shaw: 0
Fayette Co: 3, "Heritage,Cat: 2"

Quarter-Finals
Flowery Br: 3, Pickens: 0
NW Whitfield: 3, Chestatee: 0
Marist: 3, Islands: 0
Fayette Co: 3, Jefferson: 0

Semi-Finals
Flowery Br: 3, NW Whitfield: 1
Marist: 3, Fayette Co: 0

Finals
Marist: 3, Flowery Br: 1

Results
1. Marist
2. Flowery Br
