2012-2013 GHSA Class AAA Boys State Basketball Tournament

Round 1
"Carver, Col.: 62", Swainsboro: 50
"Johnson, Sav.: 71", Rockmart: 36
Thomson: 60, Peach Co.: 59
Tattnall Co.: 54, "Douglass, Atl.: 48"
Morgan Co.: 63, Ringgold: 31
North Hall: 61, Decatur: 48
Cartersville: 103, Elbert Co.: 75
St. Pius: 47, East Hall: 45
Savannah: 69, Chapel Hill: 36
Dodge Co.: 66, Henry Co.: 56
Beach: 80, Callaway: 71
Washington Co.: 55, "Central, Macon: 44"
Buford: 61, Cedar Grove: 43
Gordon Central: 47, Franklin Co.: 38
Woodward: 51, Dawson Co.: 39
N. Murray: 69, Hart Co.: 58

Round 2
"Johnson, Sav.: 70", "Carver, Col.: 65"
Tattnall Co.: 68, Thomson: 57
North Hall: 50, Morgan Co.: 46
St. Pius: 51, Cartersville: 44
Savannah: 71, Dodge Co.: 48
Washington Co.: 45, Beach: 43
Buford: 84, Gordon Central: 68
Woodward: 48, N. Murray: 39

Round 3
"Johnson, Sav.: 66", Tattnall Co.: 48
North Hall: 51, St. Pius: 44
Savannah: 61, Washington Co.: 57
Buford: 60, Woodward: 53

Semi-Finals
"Johnson, Sav.: 56", North Hall: 34
Savannah: 54, Buford: 50

Finals
"Johnson, Sav.: 61", Savannah: 51

Results
"1. Johnson, Sav."
2. Savannah
