2020-2021 GHSA Class AAA State Football Championship

Round 1
Appling Co.: 42, Morgan Co.: 13
Upson-Lee: 31, SE Bulloch: 13
North Hall: 36, North Murray: 28
GACS: 37, Franklin Co.: 7
Dawson Co.: 45, Adairsville: 31
Oconee Co.: 21, Westminster: 7
Thomson: 62, Tattnall Co.: 21
Peach County: 47, Johnson-Sav.: 0
Carver-Atl.: 32, Hart County: 21
Cherokee Bluff: 35, LaFayette: 7
Central-Macon: 14, Liberty Co.: 6
Pierce County: 58, Burke County: 14
Crisp County: 35, Windsor Forest: 0
Richmond Acad.: 28, Brantley Co.: 0
Cedar Grove: 28, Monroe Area: 12
Rockmart: 48, White County: 35

Round 2
Appling Co.: 61, Upson-Lee: 7
GACS: 33, North Hall: 0
Oconee Co.: 42, Dawson Co.: 7
Peach County: 59, Thomson: 7
Carver-Atl.: 23, Cherokee Bluff: 21
Pierce County: 42, Central-Macon: 0
Crisp County: 36, Richmond Acad.: 0
Cedar Grove: 30, Rockmart: 27

Quarter-Finals
GACS: 31, Appling Co.: 13
Oconee Co.: 31, Peach County: 13
Pierce County: 51, Carver-Atl.: 18
Crisp County: 16, Cedar Grove: 13

Semi-Finals
Oconee Co.: 21, GACS: 20
Pierce County: 25, Crisp County: 13

Finals
Pierce County: 13, Oconee Co.: 7

Results
1. Pierce County
2. Oconee Co.
