2013-2014 GHSA Class AAAAAA Girls State Soccer Tournament

Round 1
Harrison: 10, Lovejoy: 0
Tift Co.: 4, Newnan: 0
Walton: 1, Collins Hill: 0
Brookwood: 2, Chattahoochee: 1
Marietta: 2, Druid Hills: 0
Douglas Co.: 2, Lowndes Co.: 0
Peachtree Ridge: 4, Etowah: 1
Parkview: 2, S. Forsyth: 0
E. Coweta: 6, Colquitt Co.: 0
Hillgrove: 7, Luella: 0
Centennial: 5, Archer: 2
Milton: 2, Norcross: 0
Camden Co.: 7, Tri-Cities: 0
Kennesaw Mtn.: 8, Alcovy: 0
Grayson: 4, Lambert: 0
Lassiter: 2, Duluth: 0

Round 2
Harrison: 8, Tift Co.: 0
Brookwood: 2, Walton: 1
Douglas Co.: 4, Marietta: 1
Parkview: 2, Peachtree Ridge: 1
E. Coweta: 1, Hillgrove: 0
Centennial: 2, Milton: 1
Kennesaw Mtn.: 2, Camden Co.: 1
Grayson: 4, Lassiter: 2

Quarter-Finals
Harrison: 4, Brookwood: 0
Parkview: 4, Douglas Co.: 0
E. Coweta: 4, Centennial: 3
Grayson: 6, Kennesaw Mtn.: 1

Semi-Finals
Harrison: 4, Parkview: 0
Grayson: 4, E. Coweta: 3

Finals
Harrison: 2, Grayson: 1

Results
1. Harrison
2. Grayson
