2010-2011 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
North Cobb: 52, Stephenson: 29
Beach: 50, Colquitt Co: 45
Campbell: 75, Newton: 50
Valdosta: 53, Windsor Forest: 50
Norcross: 61, Walton: 39
Alpharetta: 40, S Gwinnett: 37
Etowah: 44, Duluth: 43
Milton: 46, Parkview: 36
Bradwell Inst: 41, Lowndes: 39
McEachern: 66, Westlake: 53
Tift Co: 56, Camden Co: 32
Hillgrove: 73, Luella: 50
Roswell: 46, Berkmar: 33
North Gwinnett: 70, Woodstock: 44
Northview: 84, Brookwood: 64
Mill Creek: 61, Marietta: 46

Round 2
North Cobb: 63, Beach: 36
Campbell: 70, Valdosta: 45
Norcross: 61, Alpharetta: 39
Milton: 39, Etowah: 37
McEachern: 50, Bradwell Inst: 25
Hillgrove: 60, Tift Co: 33
Roswell: 38, North Gwinnett: 35
Mill Creek: 64, Northview: 62

Quarter-Finals
Campbell: 58, North Cobb: 53
Norcross: 67, Milton: 50
McEachern: 56, Hillgrove: 53
Mill Creek: 64, Roswell: 59

Semi-Finals
Norcross: 66, Campbell: 46
McEachern: 65, Mill Creek: 56

Finals
Norcross: 61, McEachern: 36

Results
1. Norcross
2. McEachern
