2015-2016 GHSA Class AAA Boys State Tennis Tournament

Round 1
Decatur: 3, Appling Co.: 2
Central-Carroll: 4, Jackson Co.: 0
Sonoraville: 5, Lumpkin Co.: 0
Peach Co.: 5, Tech. Career: 0
Blessed Trinity: 3, Pierce Co.: 0
Oconee Co.: 5, Pepperell: 0
Coahulla Creek: 3, Banks Co.: 1
Davidson Arts: 5, Rutland: 0
Cedartown: 4, Morgan Co.: 1
Brantley Co.: 5, Washington: 0
Jackson: 3, Johnson-Aug.: 0
Calhoun: 4, West Hall: 1
Jefferson: 3, Rockmart: 2
Westminster: 5, Islands: 0
Westside-Aug.: 3, Central Macon: 1
Franklin Co.: 3, Ringgold: 1

Round 2
Central-Carroll: 3, Decatur: 1
Sonoraville: 3, Peach Co.: 1
Oconee Co.: 5, Blessed Trinity: 0
Coahulla Creek: 3, Davidson Arts: 2
Brantley Co.: 3, Cedartown: 2
Calhoun: 5, Jackson: 0
Westminster: 5, Jefferson: 0
Franklin Co.: 4, Westside-Aug.: 0

Quarter-Finals
Sonoraville: 3, Central-Carroll: 2
Oconee Co.: 3, Coahulla Creek: 0
Brantley Co.: 3, Calhoun: 2
Westminster: 3, Franklin Co.: 0

Semi-Finals
Oconee Co.: 3, Sonoraville: 0
Westminster: 3, Brantley Co.: 0

Finals
Westminster: 3, Oconee Co.: 0

Results
1. Westminster
2. Oconee Co.
