2022-2023 GHSA Class AAA State Football Championship

Round 1
Carver-Atl.: 44, Ringgold: 28
Monroe Area: 35, Dawson Co.: 13
Liberty Co.: 19, Morgan Co.: 14
Thomasville: 42, Jackson: 21
Sandy Creek: 70, Coahulla Creek: 14
Stephens Co.: 51, Wesleyan: 14
Savannah Chr.: 41, Hephzibah: 26
Peach County: 23, Crisp County: 0
Dougherty: 39, Mary Persons: 23
Calvary Day: 49, Salem: 0
Hebron Christ.: 63, Pickens: 14
Cedar Grove: 48, Bremen: 7
Carver-Col.: 39, Upson-Lee: 0
Harlem: 35, Long County: 0
Oconee Co.: 49, Lumpkin Co.: 21
Adairsville: 55, Douglass-Atl.: 26

Round 2
Carver-Atl.: 30, Monroe Area: 18
Thomasville: 13, Liberty Co.: 6
Sandy Creek: 20, Stephens Co.: 7
Savannah Chr.: 23, Peach County: 7
Calvary Day: 54, Dougherty: 41
Cedar Grove: 70, Hebron Christ.: 33
Carver-Col.: 40, Harlem: 7
Oconee Co.: 45, Adairsville: 20

Quarter-Finals
Carver-Atl.: 28, Thomasville: 23
Sandy Creek: 51, Savannah Chr.: 21
Cedar Grove: 30, Calvary Day: 0
Oconee Co.: 14, Carver-Col.: 6

Semi-Finals
Sandy Creek: 49, Carver-Atl.: 14
Cedar Grove: 23, Oconee Co.: 0

Finals
Sandy Creek: 21, Cedar Grove: 17

Results
1. Sandy Creek
2. Cedar Grove
