2013-2014 GHSA Class AAAAA Girls State Soccer Tournament

Round 1
Starrs Mill: 4, Evans: 0
"Northside, Col.: 5", Effingham Co.: 0
Allatoona: 3, Cambridge: 0
"Lakeside, DK: 5", Gainesville: 0
"Lakeside, Evans: 3", Union Grove: 0
Richmond Hill: 4, Lee Co.: 1
Pope: 3, E. Paulding: 0
Loganville: 3, Dunwoody: 1
Glynn Academy: 10, Thomas CC: 0
McIntosh: 1, Greenbrier: 0
N. Atlanta: 3, Flowery Branch: 0
Northview: 5, Villa Rica: 1
Harris Co.: 6, Windsor Forest: 0
Northgate: 4, Houston Co.: 0
"Heritage, Con.: 6", Tucker: 1
N. Paulding: 1, Riverwood: 0

Round 2
Starrs Mill: 5, "Northside, Col.: 0"
Allatoona: 2, "Lakeside, DK: 1"
Richmond Hill: 2, "Lakeside, Evans: 0"
Pope: 1, Loganville: 0
McIntosh: 4, Glynn Academy: 0
Northview: 2, N. Atlanta: 1
Northgate: 4, Harris Co.: 0
"Heritage, Con.: 3", N. Paulding: 2

Quarter-Finals
Starrs Mill: 5, Allatoona: 0
Pope: 9, Richmond Hill: 1
McIntosh: 1, Northview: 0
Northgate: 2, "Heritage, Con.: 1"

Semi-Finals
Starrs Mill: 3, Pope: 0
McIntosh: 4, Northgate: 0

Finals
McIntosh: 4, Starrs Mill: 1

Results
1. McIntosh
2. Starrs Mill
