2022-2023 GHSA Class AAAAA Boys State Soccer Championship

Round 1
Chattahoochee: 4, Chapel Hill: 0
Dalton: 4, Jefferson: 0
Chamblee: 4, Harris Co: 2
Greenbrier: 8, Eagles Landing: 1
Cambridge: 2, Villa Rica: 1
Flowery Br: 2, Cartersville: 0
Northgate: 3, Decatur: 2
Union Grove: 3, Ware Co: 0
Statesboro: 2, Dutchtown: 0
McIntosh: 3, Cross Keys: 2
Clarke Cent: 2, "Woodland, Cartersville: 0"
Midtown: 3, Kell: 1
Bradwell Inst: 6, Locust Grove: 1
Tucker: 2, Drew: 0
Loganville: 6, Cass: 1
Centennial: 8, Tri-Cities: 0

Round 2
Dalton: 3, Chattahoochee: 1
Chamblee: 4, Greenbrier: 1
Flowery Br: 2, Cambridge: 1
Union Grove: 4, Northgate: 2
McIntosh: 4, Statesboro: 0
Midtown: 5, Clarke Cent: 0
Bradwell Inst: 1, Tucker: 0
Centennial: 3, Loganville: 0

Quarter-Finals
Dalton: 4, Chamblee: 3
Flowery Br: 1, Union Grove: 0
Midtown: 2, McIntosh: 0
Centennial: 5, Bradwell Inst: 1

Semi-Finals
Dalton: 6, Flowery Br: 0
Midtown: 1, Centennial: 0

Finals
Dalton: 2, Midtown: 0

Results
1. Dalton
2. Midtown
