2010-2011 GHSA Class AAA Boys State Tennis Tournament

Round 1
West Laurens: 3, Eastside: 0
Westover: 3, "Johnson, Augusta: 2"
Eagles Landing: 4, Mary Persons: 0
Crisp County: 5, Richmond Acad: 0
Cartersville: 3, Riverwood: 2
LaGrange: 3, West Hall: 2
Woodward: 5, Allatoona: 0
Columbus: 3, Oconee Co: 2
"Westside, Aug: 5", Cairo: 0
Howard: 4, Sandy Creek: 1
Americus-Sumter: 4, Thomson: 1
Spalding: 3, Perry: 0
Carrollton: 4, Lumpkin Co: 0
Dalton: 3, North Springs: 2
Gainesville: 4, Shaw: 1
St Pius X: 3, "Heritage, Catoosa: 0"

Round 2
West Laurens: 3, Westover: 0
Eagles Landing: 3, Crisp County: 2
LaGrange: 3, Cartersville: 2
Woodward: 5, Columbus: 0
Howard: 5, "Westside, Aug: 0"
Americus-Sumter: 4, Spalding: 1
Carrollton: 5, Dalton: 0
St Pius X: 3, Gainesville: 1

Quarter-Finals
West Laurens: 4, Eagles Landing: 1
Woodward: 4, LaGrange: 0
Howard: 3, Americus-Sumter: 2
St Pius X: 3, Carrollton: 0

Semi-Finals
Woodward: 3, West Laurens: 0
St Pius X: 3, Howard: 0

Finals
Woodward: 3, St Pius X: 0

Results
1. Woodward
2. St Pius X
