2014-2015 GHSA Class AAAAAA Boys State Soccer Tournament

Round 1
Habersham Cent.: 5, Lassiter: 4
McEachern: 3, East Coweta: 1
Tift Co.: 6, Rockdale Co.: 1
Duluth: 4, Grayson: 2
Alpharetta: 1, Walton: 0
Harrison: 5, Douglas Co.: 0
Tucker: 3, Colquitt Co.: 2
Meadowcreek: 2, Cent. Gwinnett: 1
Marietta: 4, South Cobb: 1
Milton: 1, Chattahoochee: 0
Brookwood: 2, N. Gwinnett: 1
"Lakeside, Dekalb: 3", Lee Co.: 1
Pebblebrook: 2, Kennesaw Mt.: 1
Roswell: 2, Lambert: 0
Parkview: 1, Collins Hill: 0
Lowndes: 6, Alcovy: 1

Round 2
Habersham Cent.: 2, McEachern: 1
Duluth: 5, Tift Co.: 0
Alpharetta: 1, Harrison: 0
Tucker: 2, Meadowcreek: 0
Marietta: 2, Milton: 1
Brookwood: 4, "Lakeside, Dekalb: 0"
Roswell: 3, Pebblebrook: 2
Parkview: 3, Lowndes: 2

Quarter-Finals
Duluth: 4, Habersham Cent.: 2
Alpharetta: 5, Tucker: 3
Brookwood: 3, Marietta: 1
Parkview: 6, Roswell: 0

Semi-Finals
Duluth: 1, Alpharetta: 0
Brookwood: 2, Parkview: 1

Finals
Duluth: 2, Brookwood: 0

Results
1. Duluth
2. Brookwood
