2017-2018 GHSA Class AA Boys State Basketball Tournament

Round 1
Jordan: 60, K.I.P.P.: 55
Monticello: 49, Chattooga: 44
Vidalia: 60, Early Co.: 49
Washington Co.: 80, Butler: 74
S. Atlanta: 90, Temple: 44
Banks Co.: 67, Coosa: 51
Metter: 64, Berrien Co.: 61
Laney: 66, Dodge Co.: 53
Rockmart: 52, Putnam Co.: 43
Spencer: 67, Hapeville: 65
Dublin: 68, Josey: 54
Thomasville: 56, Swainsboro: 50
Elbert Co.: 72, Pepperell: 46
Therrell: 73, Heard Co.: 41
Glenn Hills: 80, NE Macon: 47
Jeff-Davis: 71, Brooks Co.: 61

Round 2
Jordan: 71, Monticello: 67
Vidalia: 52, Washington Co.: 46
S. Atlanta: 72, Banks Co.: 60
Laney: 65, Metter: 55
Spencer: 72, Rockmart: 39
Thomasville: 72, Dublin: 60
Therrell: 67, Elbert Co.: 63
Glenn Hills: 72, Jeff-Davis: 56

Quarter-Finals
Vidalia: 84, Jordan: 49
Laney: 70, S. Atlanta: 55
Thomasville: 84, Spencer: 45
Glenn Hills: 73, Therrell: 52

Semifinals
Vidalia: 49, Laney: 45
Thomasville: 74, Glenn Hills: 57

Finals
Thomasville: 66, Vidalia: 31

Results
1. Thomasville
2. Vidalia
