2016-2017 GHSA Class AAA Girls State Soccer Tournament

Round 1
Sonoraville: 3, Monroe Area: 1
Pike County: 10, Brantley County: 0
Islands: 10, Cook: 0
Westminster: 10, North Hall: 0
Bremen: 3, Morgan County: 1
Pierce County: 9, Rutland : 0
Southeast Bulloch: 4, Crisp County: 1
Greater Atl.Ch.: 10, Redan: 0
Long County: 2, Jackson: 1
Adairsville: 1, Jackson County: 0
Lovett: 2, Dawson County: 0
Worth County: 4, Windsor Forest: 3
Peach County: 7, Liberty County: 2
Calhoun: 2, East Jackson: 0
Pace: 2, Lumpkin County: 1
Savannah Arts: 10, Doughtery: 0

Round 2
Pike County: 1, Sonoraville: 0
Westminster: 10, Islands: 0
Bremen: 3, Pierce County: 2
Greater Atl.Ch.: 4, Southeast Bulloch: 0
Adairsville: 1, Long County: 0
Lovett: 10, Worth County: 0
Calhoun: 2, Peach County: 0
Pace: 5, Savannah Arts: 0

Quarter-Finals
Westminster: 3, Pike County: 0
Greater Atl.Ch.: 3, Bremen: 0
Lovett: 3, Adairsville: 0
Pace: 3, Calhoun: 1

Semi-Finals
Westminster: 4, Greater Atl.Ch.: 0
Pace: 3, Lovett: 2

Finals
Westminster: 3, Pace: 0

Results
1. Westminster
2. Pace
