2015-2016 GHSA Class AA Girls State Soccer Tournament

Round 1
Fitzgerald: 2, Bleckley Co: 0
Bremen: 6, Oglethorpe Co: 1
Wesleyan: 11, Model: 1
St. Vincents: 10, Dublin: 0
Berrien: 3, Putnam Co: 1
Union Co: 9, Chattahoochee Co: 0
Pace Acad: 8, Dade Co: 1
E Laurens: 10, Bryan Co: 0
Rabun Co: 4, Temple: 0
Thomasville: 6, Monticello: 0
Long Co: 1, Screven Co: 0
GAC: 11, Armuchee: 1
Social Circle: 7, Bowdon: 0
Lamar Co: 9, Brooks Co: 0
Vidalia: 2, Harlem: 1
Lovett: 10, Darlington: 0

Round 2
Bremen: 7, Fitzgerald: 0
St. Vincents: 3, Wesleyan: 0
Union Co: 7, Berrien: 0
Pace Acad: 10, E Laurens: 0
Thomasville: 3, Rabun Co: 0
GAC: 10, Long Co: 0
Lamar Co: 4, Social Circle: 3
Lovett: 11, Vidalia: 1

Quarter-Finals
St. Vincents: 3, Bremen: 0
Pace Acad: 10, Union Co: 0
GAC: 10, Thomasville: 0
Lovett: 10, Lamar Co: 0

Semi-Finals
St. Vincents: 4, Pace Acad: 2
Lovett: 3, GAC: 1

Finals
Lovett: 2, St. Vincents: 0

Results
1. Lovett
2. St. Vincents
