2020-2021 GHSA Class AAA Boys State Tennis Championship

Round 1
Pierce County: 5, Harlem: 0
SE Bulloch: 3, Pike County: 0
Gilmer: 3, Rockmart: 1
Westminster: 5, Franklin Co.: 0
Murray County: 4, Dawson County: 0
Oconee County, No Team
Appling County: 3, Morgan County: 2
Upson-Lee, No Team
GACS: 5, Stephens Co.: 0
Cherokee Bluff: 3, Sonoraville: 0
Savannah Arts: 3, Americus-Sum.: 2
Brantley County: 3, Burke County: 0
Crisp County: 1, Liberty County: 0
Richmond Acad.: 5, Tattnall County: 0
Hart County: 3, Sandy Creek: 2
Coahulla Creek: 3, Lumpkin Co.: 0

Round 2
Pierce County: 3, SE Bulloch: 0
Westminster: 5, Gilmer: 0
Oconee County: 3, Murray County: 1
Upson-Lee: 3, Appling County: 2
GACS: 3, Cherokee Bluff: 0
Brantley County: 3, Savannah Arts: 0
Richmond Acad.: 5, Crisp County: 0
Coahulla Creek: 3, Hart County: 2

Quarter-Finals
Westminster: 5, Pierce County: 0
Oconee County: 5, Upson-Lee: 0
GACS: 3, Brantley County: 0
Richmond Acad.: 3, Coahulla Creek: 2

Semi-Finals
Westminster: 3, Oconee County: 0
GACS: 3, Richmond Acad.: 0

Finals
Westminster: 3, GACS: 0

Results
1. Westminster
2. GACS
