2014-2015 GHSA Class AA State Football Championship

Round 1
Heard Co.: 28, Wesleyan: 21
Screven Co.: 20, Monticello: 14
Brooks Co.: 24, Bacon Co.: 17
Wash.-Wilkes: 21, Darlington: 6
Lovett: 56, Bremen: 21
Macon Co.: 21, Dublin: 7
Benedictine: 35, Thomasville: 0
Rabun Co.: 24, Chattooga: 20
Lamar Co.: 28, Swainsboro: 14
GACS: 41, Chatt. County: 13
Coosa: 14, Greene Co.: 7
Vidalia: 56, Berrien: 35
Jefferson Co.: 52, Bleckley Co.: 37
Pace Acad.: 49, Bowdon: 28
Model: 50, Union Co.: 36
Fitzgerald: 53, Bryan Co.: 28

Round 2
Heard Co.: 28, Screven Co.: 6
Brooks Co.: 21, Wash.-Wilkes: 14
Lovett: 42, Macon Co.: 8
Benedictine: 42, Rabun Co.: 9
GACS: 48, Lamar Co.: 20
Vidalia: 45, Coosa: 14
Pace Acad.: 57, Jefferson Co.: 50
Fitzgerald: 48, Model: 14

Quarter-Finals
Brooks Co.: 35, Heard Co.: 34
Benedictine: 31, Lovett: 10
GACS: 34, Vidalia: 22
Fitzgerald: 49, Pace Acad.: 21

Semi-Finals
Benedictine: 49, Brooks Co.: 7
GACS: 44, Fitzgerald: 41

Finals
Benedictine: 45, GACS: 21

Results
1. Benedictine
2. GACS
