2016-2017 GHSA Class A Private State Football Championship

Round 1
Pinecrest Ac.: 14, Brookstone: 7
Wesleyan, 
FPD: 35, Aquinas: 10
ELCA, 
Stratford Ac.: 35, Holy Inn.: 7
Tattnall Sq., 
Savannah Christ.: 41, Hebron Christ.: 7
Calvary Day, 
Darlington: 20, Walker: 6
Landmark Ch., 
Mt. Pisgah: 35, Athens Christ.: 26
Prince Ave., 
Athens Acad.: 37, Sav. Cty. Day: 21
Mt. Paran, 
George Walton: 38, Mt. Vernon: 14
Fellowship Ch., 

Round 2
Wesleyan: 45, Pinecrest Ac.: 8
ELCA: 59, FPD: 7
Tattnall Sq.: 13, Stratford Ac.: 7
Calvary Day: 10, Savannah Christ.: 7
Landmark Ch.: 13, Darlington: 12
Prince Ave.: 55, Mt. Pisgah: 13
Mt. Paran: 17, Athens Acad.: 10
Fellowship Ch.: 38, George Walton: 7

Quarter-Finals
ELCA: 35, Wesleyan: 13
Tattnall Sq.: 28, Calvary Day: 14
Prince Ave.: 27, Landmark Ch.: 10
Fellowship Ch.: 45, Mt. Paran: 13

Semi-Finals
ELCA: 42, Tattnall Sq.: 21
Fellowship Ch.: 31, Prince Ave.: 28

Finals
ELCA: 34, Fellowship Ch.: 27

Results
1. ELCA
2. Fellowship Ch.
