2023-2024 GHSA Class A Division II Girls State Soccer Championship

Round 1
"Mt Zion,Carr: 1", Lanier Co: 0
Aquinas, 
GA Military: 3, McIntosh Co Acad: 1
Portal, 
Towns Co: 2, Treutlen: 0
Christian Her, 
Echols Co: 2, Fugees Academy: 0
Hawkinsville, 
Dooly Co, Bye
Wheeler County, 
Lincoln Co: 4(3pk), Montgomery Co: 4(2pk)
Lk Oconee Acad, 
Johnson Co: 5, Greene Co: 1
Atkinson Co, 
Chatt Co: 3, Bowdon: 0
Atlanta Class, 

Round 2
Aquinas: 5, "Mt Zion,Carr: 0"
Portal: 6, GA Military: 0
Towns Co: 5, Christian Her: 0
Hawkinsville: 3, Echols Co: 0
Wheeler County: 4, Dooly Co: 0
Lk Oconee Acad: 4, Lincoln Co: 0
Johnson Co: 1, Atkinson Co: 0
Atlanta Class: 5, Chatt Co: 0

Quarter-Finals
Aquinas: 4, Portal: 0
Towns Co: 0(3), Hawkinsville: 0(2)
Lk Oconee Acad: 6, Wheeler County: 1
Atlanta Class: 3, Johnson Co: 0

Semi-Finals
Aquinas: 1, Towns Co: 0
Lk Oconee Acad: 3, Atlanta Class: 0

Finals
Aquinas: 2, Lk Oconee Acad: 1

Results
1. Aquinas
2. Lk Oconee Acad
