2016-2017 GHSA Class 6A-7A Girls State Lacrosse Championship

Round 1
Northview: 17, "Lakeside, Evans: 5"
Lassiter: 20, Campbell: 0
Hillgrove: 17, Sprayberry: 11
Milton: 19, Dunwoody: 1
North Gwinnett: 23, Grayson: 3
Roswell: 21, Northgate: 4
Creekview: 22, North Paulding: 11
Chattahoochee: 14, Centennial: 7
Pope: 17, Newnan: 3
Johns Creek: 15, Archer: 10
Lambert: 14, Brookwood: 3
Harrison: 21, North Cobb: 3
Walton: 22, North Atlanta: 2
Mill Creek: 15, Greenbrier: 1
Cambridge: 19, Parkview : 0
Kennesaw Mtn: 15, Allatoona: 5

Round 2
Lassiter: 16, Northview: 5
Milton: 18, Hillgrove: 2
North Gwinnett: 17, Roswell: 5
Chattahoochee: 18, Creekview: 7
Pope: 15, Johns Creek: 11
Lambert: 17, Harrison: 5
Walton: 16, Mill Creek: 14
Cambridge: 14, Kennesaw Mtn: 3

Quarter-Finals
Milton: 12, Lassiter: 3
North Gwinnett: 14, Chattahoochee: 6
Lambert: 10, Pope: 8
Cambridge: 11, Walton: 10

Semi-Finals
Milton: 16, North Gwinnett: 3
Cambridge: 9, Lambert: 8

Finals
Milton: 13, Cambridge: 4

Results
1. Milton
2. Cambridge
