2020-2021 GHSA Class A Public State Baseball Championship

Round 1
"Montgomery Co: 10, 11", "Pataula Charter: 0, 8"
"Metter: 10, 14", "Lanier Co: 0, 0"
"Crawford Co: 3, 14", "Trion: 0, 6"
"Schley Co: 7, 16", "Lk Oconee Acad: 0, 2"
"Bowdon: 11, 10", "GA Military: 1, 6"
"Commerce: 12, 12", "Marion Co: 0, 2"
"Johnson Co: 9, 13", "Pelham: 6, 8"
"Charlton Co: 10, 7", "McIntosh Co Acad: 0, 1"
"Social Circle: 5, 11", "Taylor Co: 0, 1"
"ACE Char: 13, 11", "Mt Zion,Carr: 3, 0"
"Claxton: 5, 11", "Clinch  Co: 3, 0"
"Seminole Co: 4, 6", "Treutlen: 0, 1"
"Irwin Co: 11, 12", "ECI: 5, 2"
"Wilcox County: 13, 9", "Baconton: 5, 0"
"Wash-Wilkes: 1, 9", "Chatt Co: 0, 5"
"Gordon Lee: 11, 10", "Glascock Co: 0, 0"

Round 2
"Metter: 6, 20", "Montgomery Co: 0, 0"
"Schley Co: 8, 3, 11", "Crawford Co: 2, 9, 1"
"Commerce: 8, 11", "Bowdon: 7, 7"
"Charlton Co: 4, 10", "Johnson Co: 3, 4"
"ACE Char: 10, 13", "Social Circle: 3, 3"
"Claxton: 10, 8", "Seminole Co: 3, 1"
"Wilcox County: 11, 0, 15", "Irwin Co: 5, 7, 0"
"Gordon Lee: 6, 11", "Wash-Wilkes: 0, 0"

Quarter-Finals
"Metter: 2, 6", "Schley Co: 1, 0"
"Charlton Co: 3, 6", "Commerce: 1, 1"
"ACE Char: 7, 5", "Claxton: 1, 4"
"Gordon Lee: 13, 12", "Wilcox County: 3, 11"

Semi-Finals
"Metter: 7, 9", "Charlton Co: 5, 1"
"Gordon Lee: 2, 10, 15", "ACE Char: 3, 0, 6"

Finals
"Metter: 4, 2, 6", "Gordon Lee: 7, 1, 5"

Results
1. Metter
2. Gordon Lee
