2016-2017 GHSA Class A Private Boys State Basketball Tournament

Round 1
Holy Innocents&#039;: 86, Mt. Pisgah: 68
Tattnall Square, 
Mt. Paran: 49, Christ. Heritage: 48
Greenforest, 
Tallulah Falls: 69, Landmark Ch.: 41
St. Francis, 
Stratford Acad.: 68, Darlington: 67
Aquinas, 
First Presbyterian: 62, Riverside Mil.: 55
Athens Christ., 
Wesleyan: 68, Sav. Christian: 33
Lakeview Acad., 
Whitefield Acad.: 63, Prince Avenue: 41
SW Atl. Christ., 
ELCA: 56, King&#039;s Ridge: 45
N. Cobb Christ., 

Round 2
Holy Innocents&#039;: 71, Tattnall Square: 58
Greenforest: 74, Mt. Paran: 43
St. Francis: 79, Tallulah Falls: 51
Aquinas: 40, Stratford Acad.: 34
Athens Christ.: 58, First Presbyterian: 50
Lakeview Acad.: 60, Wesleyan: 58
SW Atl. Christ.: 61, Whitefield Acad.: 59
N. Cobb Christ.: 73, ELCA: 44

Quarterfinals
Greenforest: 89, Holy Innocents&#039;: 55
St. Francis: 63, Aquinas: 48
Lakeview Acad.: 63, Athens Christ.: 55
SW Atl. Christ.: 64, N. Cobb Christ.: 53

Semifinals
Greenforest: 86, St. Francis: 56
SW Atl. Christ.: 77, Lakeview Acad.: 74

Finals
Greenforest: 81, SW Atl. Christ.: 57

Results
1. Greenforest
2. SW Atl. Christ.
