2013-2014 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Spalding Co.: 4, Mary Persons: 1
Statesboro: 1, Worth Co.: 0
Columbus: 8, NW Whitfield: 1
Chamblee: 4, "Johnson, GV: 1"
Veterans: 2, Upson-Lee: 0
S. Effingham: 6, Westover: 2
River Ridge: 7, Sandy Creek: 0
Grady: 4, Lumpkin Co.: 0
Wayne Co.: 6, Crisp Co.: 1
"Woodland, HC: 2", Rutland: 1
Marist: 10, Chestatee: 0
Carrollton: 5, "Heritage, Cat.: 0"
Cairo: 2, Liberty Co.: 1
Locust Grove: 4, Howard: 2
Lanier: 10, Carver: 0
Alexander: 6, Cass: 1

Round 2
Spalding Co.: 1, Statesboro: 0
Columbus: 3, Chamblee: 1
Veterans: 5, S. Effingham: 0
River Ridge: 3, Grady: 2
Wayne Co.: 2, "Woodland, HC: 0"
Marist: 10, Carrollton: 0
Locust Grove: 3, Cairo: 2
Alexander: 1, Lanier: 0

Quarter-Finals
Columbus: 2, Spalding Co.: 0
Veterans: 1, River Ridge: 0
Marist: 10, Wayne Co.: 0
Alexander: 2, Locust Grove: 0

Semi-Finals
Veterans: 1, Columbus: 0
Marist: 4, Alexander: 0

Finals
Marist: 3, Veterans: 0

Results
1. Marist
2. Veterans
