2016-2017 GHSA Class AAA Boys State Tennis Tournament

Round 1
Bremen: 3, Morgan Co.: 2
Pike Couny: 4, Tattnall Co.: 1
Savannah Arts: 3, Worth Co.: 0
Westminster: 4, Fannin Co.: 0
Franklin Co.: 3, Murray Co.: 2
Brantley Co.: 5, Rutland: 0
Cook: 3, SE Bulloch: 0
GACS: 3, Stone Mtn.: 0
Pierce Co.: 5, Peach Co.: 0
Jackson Co.: 3, Ringgold: 2
Lovett: 4, North Hall: 0
Crisp County: 5, Jenkins: 0
Appling Co.: 3, Central Macon: 0
Calhoun: 5, Hart County: 0
Pace Academy: 3, Lumpkin Co.: 0
Islands: 3, Dougherty: 1

Round 2
Bremen: 5, Pike Couny: 0
Westminster: 5, Savannah Arts: 0
Brantley Co.: 3, Franklin Co.: 1
GACS: 3, Cook: 0
Pierce Co.: 3, Jackson Co.: 1
Lovett: 5, Crisp County: 0
Calhoun: 3, Appling Co.: 0
Pace Academy: 3, Islands: 0

Quarter-Finals
Westminster: 5, Bremen: 0
GACS: 3, Brantley Co.: 0
Lovett: 5, Pierce Co.: 0
Pace Academy: 3, Calhoun: 0

Semi-Finals
Westminster: 4, GACS: 0
Pace Academy: 3, Lovett: 2

Finals
Westminster: 3, Pace Academy: 0

Results
1. Westminster
2. Pace Academy
