2009-2010 GHSA Class AAA State Football Championship

Round 1
Peach County: 45, Spalding: 7
Washington Co: 28, Troup: 21
St. Pius X: 34, Franklin County: 0
North Hall: 39, Ringgold: 21
Jackson: 14, Monroe: 7
Liberty County: 16, LaGrange: 13
Eastside: 31, Towers: 13
Carrollton: 31, Creekview: 14
Gainesville: 42, "Lakeview, Ft Ogle: 0"
Dunwoody: 26, Elbert County: 14
Baldwin: 40, "Northside, Col: 7"
Cairo: 42, "Woodland, Stckbr: 3"
Flowery Branch: 17, Ridgeland: 14
Grady: 26, Hart County: 21
"Carver, Col: 28", Burke County: 21
Woodward Acad: 34, Worth County: 0

Round 2
Peach County: 29, Washington Co: 6
St. Pius X: 17, North Hall: 3
Jackson: 36, Liberty County: 9
Eastside: 20, Carrollton: 13
Gainesville: 41, Dunwoody: 10
Cairo: 9, Baldwin: 7
Flowery Branch: 35, Grady: 21
"Carver, Col: 33", Woodward Acad: 7

Quarter-Finals
Peach County: 21, St. Pius X: 14
Eastside: 14, Jackson: 0
Gainesville: 32, Cairo: 16
Flowery Branch: 35, "Carver, Col: 33"

Semifinals
Peach County: 21, Eastside: 14
Gainesville: 29, Flowery Branch: 21

Finals
Peach County: 13, Gainesville: 12

Results
1. Peach County
2. Gainesville
