2012-2013 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Houston Co.: 6, Bradwell Inst.: 1
Northgate: 3, Hardaway: 1
Clarke Central: 5, E. Paulding: 1
Riverwood: 4, Clarkston: 0
Glynn Academy: 3, Greenbrier: 2
Starr&#039;s Mill: 10, "Northside, Col.: 0"
Allatoona: 2, Cedar Shoals: 1
Tucker: 3, Osborne: 2
Whitewater: 3, Bainbridge: 1
Windsor Forest: 1, Warner Robins: 0
Pope: 5, Dunwoody: 2
Gainesville: 3, N. Paulding: 0
McIntosh: 10, Thomas CC: 0
Evans: 1, Richmond Hill: 0
"Lakeside, DK: 5", Kell: 4
"Heritage, Con.: 4", S. Paulding: 2

Round 2
Houston Co.: 2, Northgate: 0
Clarke Central: 3, Riverwood: 0
Starr&#039;s Mill: 1, Glynn Academy: 0
Allatoona: 2, Tucker: 1
Windsor Forest: 2, Whitewater: 0
Pope: 2, Gainesville: 1
McIntosh: 6, Evans: 0
"Lakeside, DK: 2", "Heritage, Con.: 1"

Quarter-Finals
Houston Co.: 3, Clarke Central: 1
Starr&#039;s Mill: 1, Allatoona: 0
Pope: 1, Windsor Forest: 0
McIntosh: 6, "Lakeside, DK: 1"

Semi-Finals
Houston Co.: 5, Starr&#039;s Mill: 0
McIntosh: 3, Pope: 0

Finals
McIntosh: 2, Houston Co.: 0

Results
1. McIntosh
2. Houston Co.
