2012-2013 GHSA Class AAAA Boys State Soccer Tournament

Round 1
Mary Persons: 3, Wayne Co.: 0
Upson-Lee: 2, Worth Co.: 0
Chestatee: 6, LaGrange: 0
NW Whitfield: 2, Grady: 1
Howard: 2, S. Effingham: 1
Dutchtown: 4, Americas-Sumter: 1
Carrollton: 7, Stephens Co.: 0
SE Whitfield: 4, Chamblee: 1
Jonesboro: 2, Cairo: 1
Veterans: 2, Richmond Aca.: 1
Dalton: 10, Stone Mtn.: 0
"Johnson, GV: 2", Columbus: 1
Spalding: 5, Westover: 0
Perry: 3, Statesboro: 0
Marist: 1, River Ridge: 0
Alexander: 2, Lanier: 1

Round 2
Mary Persons: 3, Upson-Lee: 0
NW Whitfield: 4, Chestatee: 1
Dutchtown: 1, Howard: 0
SE Whitfield: 6, Carrollton: 1
Jonesboro: 2, Veterans: 0
Dalton: 2, "Johnson, GV: 1"
Spalding: 3, Perry: 2
Alexander: 3, Marist: 2

Quarter-Finals
NW Whitfield: 5, Mary Persons: 1
SE Whitfield: 2, Dutchtown: 0
Dalton: 10, Jonesboro: 0
Spalding: 2, Alexander: 1

Semi-Finals
SE Whitfield: 2, NW Whitfield: 0
Dalton: 7, Spalding: 0

Finals
Dalton: 5, SE Whitfield: 0

Results
1. Dalton
2. SE Whitfield
