2018-2019 GHSA Class AA Boys State Basketball Championship

Round 1
Thomasville: 66, Butler: 52
Woodville-Tomp.: 62, Dublin: 46
Rockmart: 55, Hapeville: 49
Elbert County: 62, Heard County: 52
Hephzibah: 70, Berrien: 53
NE Macon : 53, Toombs County: 30
Therrell: 74, Model: 59
Bremen: 50, Rabun County: 47
Washington Co.: 58, Metter: 46
Laney: 57, Brooks Co.: 47
Callaway: 86, Banks County: 83
Chattooga: 80, Douglass-Atl.: 69
Vidalia: 62, SW Macon: 46
Early County: 77, Glenn Hills: 69
Spencer: 69, Union County: 53
South Atlanta: 84, Coosa: 54

Round 2
Woodville-Tomp.: 86, Thomasville: 54
Elbert County: 59, Rockmart: 36
NE Macon : 64, Hephzibah: 52
Therrell: 68, Bremen: 48
Laney: 60, Washington Co.: 56
Callaway: 71, Chattooga: 59
Vidalia: 49, Early County: 46
South Atlanta: 81, Spencer: 71

Quarter-Finals
Elbert County: 63, Woodville-Tomp.: 52
Therrell: 68, NE Macon : 57
Laney: 63, Callaway: 44
Vidalia: 46, South Atlanta: 43

Semifinals
Therrell: 57, Elbert County: 47
Vidalia: 53, Laney: 44

Finals
Therrell: 51, Vidalia: 49

Results
1. Therrell
2. Vidalia
