2023-2024 GHSA Class AAA Boys State Tennis Championship

Round 1
Thomasville: 3, Hephzibah: 1
Mary Persons, No Team
Dawson Co: 3, Bremen: 2
Monroe Area: 3, Sandy Creek: 0
Richmond Acad: 4, Monroe: 1
Sav Cntry Day: 5, Jackson: 0
Lumpkin Co: 3, Ringgold: 0
Oconee Co: 1, "Carver,Atl: 0"
Hebron Chr: 4, Douglass-Atl.: 0
Wesleyan: 5, Adairsville: 0
Savannah Chr: 5, Upson-Lee: 0
Morgan Co: 5, Crisp Co: 0
Stephens Co: 1, Cedar Grove: 0
Coahulla Cr: 3, Pickens: 1
Calvary Day: 4, Pike Co: 1
Columbus: 3, Harlem: 0

Round 2
Mary Persons: 3, Thomasville: 1
Dawson Co: 5, Monroe Area: 0
Sav Cntry Day: 3, Richmond Acad: 1
Lumpkin Co: 3, Oconee Co: 2
Wesleyan: 3, Hebron Chr: 0
Morgan Co: 5, Savannah Chr: 0
Coahulla Cr: 3, Stephens Co: 0
Columbus: 4, Calvary Day: 0

Quarter-Finals
Dawson Co: 5, Mary Persons: 0
Lumpkin Co: 3, Sav Cntry Day: 2
Wesleyan: 4, Morgan Co: 1
Columbus: 4, Coahulla Cr: 0

Semi-Finals
Lumpkin Co: 4, Dawson Co: 1
Columbus: 3, Wesleyan: 0

Finals
Columbus: 3, Lumpkin Co: 0

Results
1. Columbus
2. Lumpkin Co
