2016-2017 GHSA Class 6A-7A Boys State Lacrosse Championship

Round 1
Johns Creek: 15, Archer: 1
Pope: 14, Wheeler: 2
Kennesaw Mtn: 10, Creekview: 9
Lambert: 22, Parkview: 0
Peachtree Ridge: 17, "Lakeside, Evans: 2"
Roswell: 9, North Atlanta: 5
Harrison: 18, Hillgrove: 6
Centennial: 20, South Forsyth: 4
Walton: 18, East Coweta: 4
Northview: 10, Grayson: 8
Cambridge: 15, Brookwood: 0
Allatoona: 20, North Cobb: 1
Lassiter: 15, Newnan: 1
Mill Creek: 20, Greenbrier: 1
West Forsyth: 15, Dunwoody: 0
North Paulding: 18, Sprayberry: 6

Round 2
Pope: 10, Johns Creek: 9
Lambert: 19, Kennesaw Mtn: 1
Roswell: 12, Peachtree Ridge: 11
Centennial: 22, Harrison: 14
Walton: 5, Northview: 1
Allatoona: 15, Cambridge: 13
Lassiter: 9, Mill Creek: 8
West Forsyth: 12, North Paulding: 10

Quarter-Finals
Lambert: 12, Pope: 9
Centennial: 21, Roswell: 11
Allatoona: 17, Walton: 10
Lassiter: 16, West Forsyth: 4

Semi-Finals
Lambert: 12, Centennial: 7
Lassiter: 11, Allatoona: 9

Finals
Lassiter: 10, Lambert: 5

Results
1. Lassiter
2. Lambert
