2012-2013 GHSA Class AAAAA Girls State Soccer Tournament

Round 1
"Lakeside, Evans: 3", Effingham Co.: 2
Northgate: 5, Lee Co.: 2
Flowery Branch: 4, Rome: 0
Pope: 1, N. Atlanta: 0
Glynn Academy: 5, Evans: 0
McIntosh: 6, "Northside, Col.: 0"
N. Paulding: 4, Gainesville: 1
Northview: 2, Dunwoody: 0
Starr&#039;s Mill: 7, Thomas CC: 0
Greenbrier: 3, Ware Co.: 1
Riverwood: 8, Arabia Mtn.: 0
Loganville: 3, Villa Rica: 2
Whitewater: 9, Harris Co.: 0
Houston Co.: 2, Richmond Hill: 1
"Lakeside, DK: 2", Cambridge: 0
Allatoona: 3, "Heritage, Con.: 1"

Round 2
Northgate: 3, "Lakeside, Evans: 2"
Pope: 2, Flowery Branch: 1
McIntosh: 5, Glynn Academy: 0
Northview: 1, N. Paulding: 0
Starr&#039;s Mill: 3, Greenbrier: 1
Riverwood: 2, Loganville: 0
Whitewater: 5, Houston Co.: 0
Allatoona: 4, "Lakeside, DK: 3"

Quarter-Finals
Northgate: 1, Pope: 0
McIntosh: 3, Northview: 0
Starr&#039;s Mill: 2, Riverwood: 0
Whitewater: 12, Allatoona: 2

Semi-Finals
Northgate: 2, McIntosh: 1
Whitewater: 3, Starr&#039;s Mill: 1

Finals
Northgate: 4, Whitewater: 1

Results
1. Northgate
2. Whitewater
