2013-2014 GHSA Class AAA Boys State Basketball Tournament

Round 1
Callaway: 82, Peach Co.: 65
Thomson: 87, Savannah: 78
"Carver, Col.: 67", "Jackson, Atl.: 36"
Swainsboro: 53, New Hampstead: 52
Cartersville: 82, White Co.: 77
St. Pius: 56, Elbert Co.: 54
Buford: 68, N. Murray: 34
Blessed Trinity: 56, Hart Co.: 41
Washington Co.: 62, SE Bulloch: 31
"Central, Mac.: 60", Rockmart: 45
"Johnson, Sav.: 76", Jefferson Co.: 39
"Douglas, Atl.: 81", Henry Co.: 58
Cedar Grove: 61, Oconee Co.: 37
Dawson Co.: 55, LFO: 43
Morgan Co.: 58, Woodward Aca.: 43
East Hall: 60, Ringgold: 58

Round 2
Callaway: 87, Thomson: 81
Swainsboro: 69, "Carver, Col.: 66"
Cartersville: 59, St. Pius: 40
Buford: 45, Blessed Trinity: 40
Washington Co.: 78, "Central, Mac.: 45"
"Johnson, Sav.: 57", "Douglas, Atl.: 37"
Cedar Grove: 62, Dawson Co.: 33
Morgan Co.: 72, East Hall: 54

Round 3
Callaway: 71, Swainsboro: 68
Buford: 80, Cartersville: 73
"Johnson, Sav.: 52", Washington Co.: 51
Morgan Co.: 69, Cedar Grove: 61

Semifinals
Buford: 92, Callaway: 76
Morgan Co.: 70, "Johnson, Sav.: 51"

Finals
Morgan Co.: 69, Buford: 45

Results
1. Morgan Co.
2. Buford
