2018-2019 GHSA Class AAAAA Boys State Soccer Championship

Round 1
Harris Co: 4, Dutchtown: 1
Fayette Co: 4, S Effingham: 3
Villa Rica: 3, Riverwood: 2
"Johnson,Gain: 6", Arabia Mtn: 0
"Woodland, Stock.: 3", Thomas Co Cent: 2
Starr&#039;s Mill: 8, Ware Co: 0
Lithia Springs: 6, Kell: 3
Cross Keys: 7, Cedar Shoals: 1
McIntosh: 6, Statesboro: 0
Union Grove: 2, Warner Robins: 1
Clarke Cent: 2, Chamblee: 1
Carrollton: 4, N Springs: 1
Whitewater: 5, Wayne Co: 0
Veterans: 2, Locust Grove: 1
Clarkston: 11, Loganville: 1
Rome: 2, Decatur: 0

Round 2
Fayette Co: 4, Harris Co: 1
"Johnson,Gain: 7", Villa Rica: 0
Starr&#039;s Mill: 4, "Woodland, Stock.: 0"
Cross Keys: 1, Lithia Springs: 0
McIntosh: 1, Union Grove: 0
Carrollton: 2, Clarke Cent: 1
Whitewater: 4, Veterans: 1
Rome: 4, Clarkston: 2

Quarter-Finals
"Johnson,Gain: 2", Fayette Co: 1
Starr&#039;s Mill: 2, Cross Keys: 0
McIntosh: 3, Carrollton: 2
Whitewater: 3, Rome: 2

Semi-Finals
Starr&#039;s Mill: 1, "Johnson,Gain: 0"
McIntosh: 3, Whitewater: 0

Finals
McIntosh: 3, Starr&#039;s Mill: 2

Results
1. McIntosh
2. Starr's Mill
