2023-2024 GHSA Class 7A Boys State Lacrosse Championship

Round 1
W. Forsyth: 24, Grayson: 1
Hillgrove, 
North Cobb: 10, Carrollton: 4
N. Paulding, 
E. Coweta: 12, Campbell: 8
Buford, 
Milton: 19, Duluth: 1
Mountain View, 
Mill Creek: 12, Parkview: 3
Walton, 
Cherokee: 19, McEachern: 3
Harrison, 
Marietta, Bye
Brookwood, 
N. Gwinnett: 17, Dacula: 3
Lambert, 

Round 2
W. Forsyth: 15, Hillgrove: 4
N. Paulding: 14, North Cobb: 3
Buford: 21, E. Coweta: 0
Milton: 14, Mountain View: 1
Walton: 11, Mill Creek: 10
Harrison: 4, Cherokee: 3
Marietta: 20, Brookwood: 3
Lambert: 16, N. Gwinnett: 3

Quarter-Finals
N. Paulding: 10, W. Forsyth: 9
Buford: 14, Milton: 7
Walton: 13, Harrison: 7
Lambert: 14, Marietta: 1

Semi-Finals
Buford: 15, N. Paulding: 12
Lambert: 8, Walton: 7

Finals
Buford, Lambert

Results
1. 
2. 
