2016-2017 GHSA Class AAAA Girls State Basketball Tournament

Round 1
Madison Co.: 48, "Heritage, Cat.: 45"
N. Clayton: 63, Upson-Lee: 56
Richmond Acad.: 69, Shaw: 68
Sandy Creek: 59, Blessed Trinity: 28
N. Oconee: 62, Pickens Co.: 37
Spalding: 58, Salem: 22
Columbus: 69, Burke Co.: 49
West Hall: 78, Troup Co.: 54
Luella: 68, Perry: 54
Jefferson: 58, Gilmer Co.: 35
Chapel Hill: 51, Chestatee: 36
"Carver, Col.: 68", Baldwin: 48
Henry Co.: 64, W. Laurens: 37
NW Whitfield: 44, St. Pius: 30
LaGrange: 46, Marist: 43
Cross Creek: 60, Americus-Sumter: 51

Round 2
Madison Co.: 48, N. Clayton: 40
Sandy Creek: 81, Richmond Acad.: 47
Spalding: 65, N. Oconee: 44
Columbus: 50, West Hall: 47
Jefferson: 70, Luella: 45
"Carver, Col.: 72", Chapel Hill: 60
Henry Co.: 58, NW Whitfield: 48
Cross Creek: 44, LaGrange: 35

Quarterfinals
Sandy Creek: 40, Madison Co.: 34
Columbus: 71, Spalding: 43
"Carver, Col.: 57", Jefferson: 47
Cross Creek: 76, Henry Co.: 52

Semi-Finals
Columbus: 62, Sandy Creek: 50
"Carver, Col.: 60", Cross Creek: 56

Finals
Columbus: 68, "Carver, Col.: 67"

Results
1. Columbus
"2. Carver, Col."
