2014-2015 GHSA Class AAA State Baseball Tournament

Round 1
"C. Carrollton: 4,4,6", "Sonoraville: 1,5,5"
"Westside, Aug.: 13,16", "Cedar Grove: 1,2"
SE Bulloch: 11-1, Jordan: 6-0
"Hart Co.: 6,0,10", "Franklin Co.: 5,1,0"
"Cedartown: 1,4,10", "Calhoun: 3,3,7"
"Blessed Trinity: 10,19", "Hepzibah: 0,0"
"Appling Co.: 8,10,11", "Rutland: 9,0,1"
"Oconee Co.: 2,6", "West Hall: 0,0"
"Westminster: 10,15", "Laney: 0,0"
"Ringgold: 5,7", "Pepperell: 2,0"
"Jackson Co.: 7,8", "East Hall: 5,0"
"Jackson: 10,2,9", "Jenkins: 0,9,4"
"Decatur: 9,5", "Washington Co.: 6,4"
"Callaway: 0,4,10", "Adairsville: 1,0,1"
"Jefferson: 7,10", "Lumpkin Co.: 1,0"
"Pierce Co.: 10,15", "SW Macon: 0,1"

Round 2
"Westside, Aug.: 8,4", "C. Carrollton: 0,1"
"Hart Co.: 10,13", "SE Bulloch: 0,3"
"Blessed Trinity: 6,18", "Cedartown: 1,1"
"Oconee Co.: 3,14,7", "Appling Co.: 6,2,4"
"Westminster: 7,10,8", "Ringgold: 10,8,5"
"Jackson Co.: 6,6", "Jackson: 1,2"
"Callaway: 10,6", "Decatur: 0,0"
"Jefferson: 2,2,8", "Pierce Co.: 0,3,7"

Quarter-Finals
"Westside, Aug.: 2,2,9", "Hart Co.: 0,3,3"
"Blessed Trinity: 6,1", "Oconee Co.: 0,0"
"Westminster: 3,11", "Jackson Co.: 2,0"
"Jefferson: 5,3", "Callaway: 3,0"

Semi-Finals
"Blessed Trinity: 3,6", "Westside, Aug.: 2,0"
"Jefferson: 5,0,5", "Westminster: 3,6,2"

Finals
"Blessed Trinity: 3,6", "Jefferson: 0,4"

Results
1. Blessed Trinity
2. Jefferson
