2009-2010 GHSA Class AAA Boys State Tennis Tournament

Round 1
Crisp County: 3, Eagle&#039;s Landing: 0
"Northside, Col: 5", Liberty County: 0
Woodward: 5, Perry: 0
Columbus: 3, Richmond Hill: 2
Johns Creek: 5, Hart County: 0
Cartersville: 3, W. Forsyth: 1
Oconee Co.: 4, Dunwoody: 1
West Hall: 5, Cedartown: 0
W. Laurens: 5, Shaw: 0
Spalding: 5, Westover: 0
LaGrange: 5, Thomson: 0
Rutland: 4, Cairo: 1
Lambert: 3, "Heritage, Catoosa: 0"
Riverwood: 4, Morgan Co.: 1
Carrollton: 4, Gainesville: 1
St. Pius X: 3, Franklin Co.: 0

Round 2
"Northside, Col: 5", Crisp County: 0
Woodward: 5, Columbus: 0
Johns Creek: 4, Cartersville: 1
Oconee Co.: 3, West Hall: 2
W. Laurens: 5, Spalding: 0
LaGrange: 5, Rutland: 0
Riverwood: 3, Lambert: 2
St. Pius X: 3, Carrollton: 1

Quarter-Finals
Woodward: 4, "Northside, Col: 0"
Johns Creek: 4, Oconee Co.: 0
LaGrange: 3, W. Laurens: 2
Riverwood: 3, St. Pius X: 2

Semi-Finals
Johns Creek: 3, Woodward: 0
Riverwood: 4, LaGrange: 0

Finals
Johns Creek: 3, Riverwood: 0

Results
1. Johns Creek
2. Riverwood
