Sport,Host School,City,Dates,Event,Comments
Dance,Buford High School,Buford,"December 16, 2023",Buford Dance Invitational,,
Dance,Collins Hill High School,Suwanee,"January 13, 2024",Ridge Invitational,,
Dance,Heritage High School,Ringgold,"January 20, 2024",5 Star Invitational,,
Dance,Lowndes High School,Valdosta,"January 20, 2024",Crimsonette Classic,,
Dance,Lowndes High School,Valdosta,"January 20, 2024",Crimsonette Classic,,
Dance,Martha Ellen Stilwell School of the Arts,Jonesboro,"December 2, 2023",Stilwell Dance Invitational,,
Dance,McIntosh High School,Peachtree City,"February 3, 2024",McIntosh Dance Invitational,,
Dance,Mill Creek High School,Hoschton,"January 27, 2024",Mill Creek Dance Team Invitational,,
Dance,South Forsyth High School,Cumming,"December 9, 2023",War Eagle Warm Up Dance Competition,,
Dance,Veterans High School,Kathleen,"February 3, 2024",Veterans Dance Invitational,,
Dance,Washington High School,Atlanta,"January 13, 2024",APS Westside Dance  Invitational,,
