Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Academy for Classical Education,Macon,"December 11, 2023",ACE Invitational,,
Swimming/Diving,Academy for Classical Education,Macon,"January 18, 2024",Gryphon Swim Invitational,,
Swimming/Diving,Adairsville High School,Adairsville,"December 16, 2023",Whoville Christmas Swim Tournament,,
Swimming/Diving,Adairsville High School,Adairsville,"January 25, 2024",Last Chance Swim Meet,,
Swimming/Diving,Adairsville High School,Adairsville,"December 2, 2023",Tiger Plunge,,
Swimming/Diving,Adairsville High School,Adairsville,"November 18, 2023",Thankful to Compete,,
Swimming/Diving,Adairsville High School,Adairsville,"January 20, 2024",Paw Power Swim Meet,,
Swimming/Diving,Appling County High School,Baxley,"January 23, 2024",Pirates Off the Plank Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 23, 2024",Swim & Dive Senior Night,,
Swimming/Diving,Calhoun High School,Calhoun,"December 7, 2023",Calhoun Swim Meet,,
Swimming/Diving,Calhoun High School,Calhoun,"November 11, 2023",Calhoun Tik Tok Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 12-13, 2024",Northwest Georgia Championships at Calhoun,,
Swimming/Diving,Camden County High School,Kingsland,"November 18, 2023",Camden Pumpkin Plunge,,
Swimming/Diving,Campbell High School,Smyrna,"January 19-20, 2024",Swim and Dive,,
Swimming/Diving,Campbell High School,Smyrna,"December 8, 2023",Swim and Dive Meet (Twin Challenge),,
Swimming/Diving,Campbell High School,Smyrna,"December 16, 2023",Swim and Dive Meet (Cobb Divisions),,
Swimming/Diving,Campbell High School,Smyrna,"January 12, 2024",Swim and Dive Meet (Spartan Sprints),,
Swimming/Diving,Campbell High School,Smyrna,"January 18, 2024",Swim and Dive,,
Swimming/Diving,Campbell High School,Smyrna,"October 27-28, 2023",Friday: Time Trials / Saturday: Relays,,
Swimming/Diving,Campbell High School,Smyrna,"November 3, 2023",Swim and Dive Meet (Campbell Kickoff),,
Swimming/Diving,Carrollton High School,Carrollton,"January 18, 2024",Senior Spotlight,,
Swimming/Diving,Carrollton High School,Carrollton,"December 14, 2023",Trojan Winter Invitational,,
Swimming/Diving,Central High School,Carrollton,"November 16, 2023",Mane Event,,
Swimming/Diving,Chamblee High School,Chamblee,"December 9, 2023",Chamblee Swim Invitational,,
Swimming/Diving,Cherokee Bluff High School,Flowery Branch,"October 28, 2023",Monster Meet 2023,,
Swimming/Diving,Cherokee Bluff High School,Flowery Branch,"January 6, 2024",Blizzard Blitz 2024,,
Swimming/Diving,Cherokee High School,Canton,"November 11, 2023",Gobble Invite,,
Swimming/Diving,Cherokee High School,Canton,"January 13, 2024",Water Warrior Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 19, 2024",Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"November 10, 2023",Clarke Oconee Swim Meet,,
Swimming/Diving,Clarke Central High School,Athens,"December 16, 2023",Clarke Oconee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"January 27, 2024",Area Swimming and Diving Meet,,
Swimming/Diving,Coffee High School,Douglas,"December 2, 2023",Coffee Trojan Christmas Invitational,,
Swimming/Diving,Columbus High School,Columbus,"November 4, 2023",Blue Devil Invitation,,
Swimming/Diving,Darlington School,Rome,"December 7, 2023",Darlington Holiday Swim & Dive Event,,
Swimming/Diving,Darlington School,Rome,"November 16, 2023",Darlington Swim & Dive Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 9, 2023",Gwinnett Dive Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 2, 2023",Clody Dive Meet,,
Swimming/Diving,Duluth High School,Duluth,"December 1, 2023",Hudson Dive Meet,,
Swimming/Diving,Duluth High School,Duluth,"January 18-20, 2024",Gwinnett County Swim & Dive Championships,,
Swimming/Diving,East Forsyth High School,Gainesville,"November 18, 2023",East Forsyth Thanksgiving Invitational,,
Swimming/Diving,Etowah High School,Woodstock,"December 16, 2023",Swim Meet,,
Swimming/Diving,Etowah High School,Woodstock,"November 4, 2023",Swim Meet,,
Swimming/Diving,Evans High School,Evans,"November 2, 2023",November 2nd swim Meet,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"December 9, 2023",Swim Holiday Invitational,,
Swimming/Diving,Hardaway High School,Columbus,"December 12, 2023",MCSD Jingle Jam Swim Meet,,
Swimming/Diving,Hardaway High School,Columbus,"January 10, 2024",MCSD Swim Relay Meet,,
Swimming/Diving,Hardaway High School,Columbus,"January 24, 2024",All Valley Swim Championship,,
Swimming/Diving,Harris County High School,Hamilton,"November 17, 2023",Harris County Thanksgiving Swim Meet,,
Swimming/Diving,Harris County High School,Hamilton,"January 17, 2024",Harris County Danny Durham Swim Meet,,
Swimming/Diving,Harris County High School,Hamilton,"December 8, 2023",Harris County Winter Swim Invitational,,
Swimming/Diving,Harrison High School,Kennesaw,"November 18, 2023",Lovestrong Invitational,,
Swimming/Diving,Harrison High School,Kennesaw,"January 13, 2024",Region 3-AAAAAAA Swim Championship,,
Swimming/Diving,Hillgrove High School,Powder Springs,"December 9, 2023",Hillgrove Invite 2023,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 25-27, 2024",CSCA Last Chance & Relay Meet,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 13, 2024",Region 5-7A Swim & Dive Meet,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 13, 2024",Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 6, 2024",Alex Guercia Memorial Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 2, 2023",Mustang Invitational,,
Swimming/Diving,Lakeside High School,Evans,"November 16, 2023",LHS Swim and Dive Meet,,
Swimming/Diving,Lakeside High School,Atlanta,"December 8-9, 2023",Lakeside Invitational,,
Swimming/Diving,Lakeside High School,Evans,"December 7, 2023",LHS Swim and Dive Meet,,
Swimming/Diving,Lakeside High School,Atlanta,"January 26-27, 2024",DeKalb County Swim and Dive Championship,,
Swimming/Diving,Lakeside High School,Evans,"January 11, 2024",LHS Swim and Dive Meet,,
Swimming/Diving,Lassiter High School,Marietta,"November 18, 2023",Lassiter Invite,,
Swimming/Diving,Lassiter High School,Marietta,"January 5, 2024",Lassiter Senior Meet,,
Swimming/Diving,Lee County High School,Leesburg,"January 6, 2024",Lee County Trojan Invitational,,
Swimming/Diving,Marietta High School,Marietta,"November 17, 2023",Marietta & Campbell Swim & Dive meet,,
Swimming/Diving,North Cobb Christian School,Kennesaw,"December 1, 2023",NCCS Invitational,,
Swimming/Diving,North Cobb High School,Kennesaw,"November 4, 2023",Warrior Invite,,
Swimming/Diving,North Hall High School,Gainesville,"November 11, 2023",North Hall Invitational,,
Swimming/Diving,North Paulding High School,Dallas,"October 27, 2023",Swim for a cause,,
Swimming/Diving,North Paulding High School,Dallas,"January 6, 2024",Paulding County Senior,,
Swimming/Diving,Pope High School,Marietta,"January 13, 2024",Region 7-6A Meet,,
Swimming/Diving,Pope High School,Marietta,"January 6, 2024",GREYHOUND INVITE,,
Swimming/Diving,Pope High School,Marietta,"December 9, 2023",POPE PLUNGE,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"December 9, 2023",RHHS Meet,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"January 20, 2024",Last Chance Swim Meet,,
Swimming/Diving,Richmond Hill High School,Richmond Hill,"November 4, 2023",Pumpkin Plunge,,
Swimming/Diving,River Ridge High School,Woodstock,"November 10, 2023",RRHS Tri-Meet,,
Swimming/Diving,River Ridge High School,Woodstock,"January 6, 2024",Spear and Shield,,
Swimming/Diving,Savannah Country Day School,Savannah,"December 9, 2023",Swim Meet,,
Swimming/Diving,Savannah Country Day School,Savannah,"November 11, 2023","Gobble, Gobble",,
Swimming/Diving,Sequoyah High School,Canton,"January 20, 2024",Cherokee County Swim Meet,,
Swimming/Diving,Sequoyah High School,Canton,"January 12, 2024",Region Meet  6A Region 6,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"December 8, 2023",Holiday Invite,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"January 20, 2024",Light in the Mountains Invite,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"January 6, 2024",Shiver Me Timbers Swim Invite,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"November 11, 2023",Hawaiian Luau Invite,,
Swimming/Diving,Tallulah Falls School,Tallulah Falls,"October 27, 2023",Masquerage Invitational,,
Swimming/Diving,Thomasville High School,Thomasville,"November 18, 2023",Dean Ferrell Invitational,,
Swimming/Diving,Valdosta High School,Valdosta,"November 4, 2023",Wildcat Invitational,,
Swimming/Diving,Walton High School,Marietta,"November 4, 2023",Amazing Grace Meet,,
Swimming/Diving,Walton High School,Marietta,"January 9, 2024",Walton Senior Night Meet,,
Swimming/Diving,Ware County High School,Waycross,"November 28, 2023",Gator Crawl Invitational,,
Swimming/Diving,Ware County High School,Waycross,"December 9, 2023",Ware County Holiday Invitational,,
Swimming/Diving,Ware County High School,Waycross,"October 26, 2023",Ware County Swim Spooktacular Meet,,
Swimming/Diving,Ware County High School,Waycross,"December 14, 2023",Ware County Swim Night Before Christmas Holidays,,
Swimming/Diving,Ware County High School,Waycross,"January 19, 2024",Ware Swim Meet Final,,
Swimming/Diving,Warner Robins High School,Warner Robins,"January 23, 2024",WRHS New Years Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 19-20, 2024",The Metro Meet,,
Swimming/Diving,Westover High School,Albany,"January 20, 2024",2024 Patriot Invitational Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"October 26, 2023",Swim meet,,
Swimming/Diving,Westside High School,Augusta,"November 30, 2023",High School Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"January 18, 2024",CSRA Championship,,
Swimming/Diving,Westside High School,Augusta,"January 4, 2024",High School Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"November 9, 2023",High School Swim Meet,,
Swimming/Diving,Westside High School,Augusta,"December 12, 2023",Jingle Jam,,
Swimming/Diving,Wheeler High School,Marietta,"December 15, 2023",Wheeler Dive Challenge,,
Swimming/Diving,Wheeler High School,Marietta,"December 2, 2023",Wheeler Invitational,,
Swimming/Diving,Woodstock High School,Woodstock,"January 24, 2024",Last Chance Meet,,
Swimming/Diving,McCallie School,"Chattanooga, TN","November 17,18, 2023",2023 McCallie Swimming Invitational,,
