Sport,Host School,City,Dates,Event,Comments
Basketball,Adairsville High School,Adairsville,"December 28-30, 2023",Tiger Christmas Clash,,
Basketball,Adairsville High School,Adairsville,"November 18-21, 2023",Lady Tigers Thanksgiving Classic,,
Basketball,Alcovy High School,Covington,"January 17-20, 2024",New Rock Sub-Varsity Tournament,,
Basketball,Arabia Mountain High School,Stonecrest,"November 11, 2023",JV Showcase,,
Basketball,Archer High School,Lawrenceville,"January 25-29, 2024",Gwinnett County JV Basketball Tourney,,
Basketball,Beach High School,Savannah,"December 14-16, 2023",Savannah Holiday Classic,,
Basketball,Beach High School,Savannah,"November 20-21, 2023",Joe Greene Tournament,,
Basketball,Bradwell Institute,Hinesville,"January 13, 2024",Donell Woods Memorial Tournament,,
Basketball,Bradwell Institute,Hinesville,"December 28-29, 2023",Big Blue Classic,,
Basketball,Brookwood High School,Snellville,"December 20-22, 2023",Deep South Classic,,
Basketball,Brunswick High School,Brunswick,"December 21-23, 2023",Hoopin at The High Invitational,,
Basketball,Buford High School,Buford,"December 16, 2023",North Georgia Showcase,,
Basketball,Calhoun County High School,Edison,"December 22-23, 2023",Calhoun County High School Christmas Power Classic,,
Basketball,Calhoun County High School,Edison,"December 2, 2023",Cam Sports Classic,,
Basketball,Cambridge High School,Milton,"November 18-21, 2023",Cambridge Thanksgiving Tournament,,
Basketball,Campbell High School,Smyrna,"December 28-30, 2023",Campbell Holiday Classic,,
Basketball,Carrollton High School,Carrollton,"December 18-19, 2023",Carrollton Christmas Showcase,,
Basketball,Carrollton High School,Carrollton,"November 18, 2023",Carrollton Girls Night out,,
Basketball,Carver High School,Columbus,"December 8-9, 2023",G.W. Carver Basketball Classic,,
Basketball,Cedar Shoals High School,Athens,"January 13, 2024",Georgia Interstate Hoops Classic,,
Basketball,Cedar Shoals High School,Athens,"December 28-29, 2023",Winter Classic,,
Basketball,Chamblee High School,Chamblee,"November 11, 2023",JV Showcase,,
Basketball,Chamblee High School,Chamblee,"February 3, 2024",JV Championship,,
Basketball,Chapel Hill High School,Douglasville,"January 13-15, 2024",J-4 Sports MLK Holiday Basketball Invitational,,
Basketball,Chapel Hill High School,Douglasville,"January 27-31, 2024",J-4 Sports Sub Varsity Basketball Tournament,,
Basketball,Chattahoochee High School,Johns Creek,"December 27-28, 2023",Tournament of Champions Holiday Classic,,
Basketball,Cherokee High School,Canton,"January 20-27, 2024",Cherokee JV/ 9th Grade Invitional,,
Basketball,Cherokee High School,Canton,"January 20-27, 2024",Cherokee JV/ 9th Grade Invitional,,
Basketball,Cherokee High School,Canton,"January 6, 2024",Woods Elite Sewer Showdown,,
Basketball,Chestatee High School,Gainesville,"November 18, 2023",Sandy Spiel Tipoff Classic,,
Basketball,Christian Heritage School,Dalton,"December 28-30, 2023",Chick-fil-a Christmas Classic,,
