2018-2019 GHSA Class AAAAAAA Boys State Tennis Championship

Round 1
Woodstock: 3, Colquitt Co.: 0
Wheeler: 3, N. Paulding: 2
Norcross: 3, Mill Creek: 0
West Forsyth: 3, Grayson: 0
Walton: 3, Camden Co.: 0
North Cobb: 4, East Coweta: 0
P&#039;tree Ridge: 3, Parkview: 0
Milton: 3, Rockdale Co.: 0
Kennesaw Mtn.: 3, Newnan: 0
Lassiter: 3, Tift County: 0
Lambert: 3, Archer: 0
Brookwood: 4, Duluth: 0
Campbell: 3, Hillgrove: 0
Etowah: 3, Lowndes: 0
South Forsyth: 4, South Gwinnett: 0
N. Gwinnett: 3, Lakeside-DeK.: 0

Round 2
Wheeler: 3, Woodstock: 2
Norcross: 3, West Forsyth: 0
North Cobb: 3, Walton: 2
Milton: 3, P&#039;tree Ridge: 0
Lassiter: 3, Kennesaw Mtn.: 0
Brookwood: 3, Lambert: 0
Campbell: 3, Etowah: 1
South Forsyth: 3, N. Gwinnett: 0

Quarter-Finals
Wheeler: 3, Norcross: 1
North Cobb: 3, Milton: 2
Brookwood: 3, Lassiter: 2
South Forsyth: 3, Campbell: 0

Semi-Finals
North Cobb: 3, Wheeler: 2
Brookwood: 3, South Forsyth: 2

Finals
Brookwood: 3, North Cobb: 0

Results
1. Brookwood
2. North Cobb
