2021-2022 GHSA Class AAAAAAA Girls State Soccer Championship

Round 1
Harrison: 10, Tift Co: 0
Alpharetta: 4, Archer: 1
Peachtree Rdg: 3, Forsyth Central: 1
Campbell: 6, Grayson: 0
Hillgrove: 2, Camden Co: 0
Dunwoody: 1, Etowah: 0
W Forsyth: 6, Collins Hill: 1
Brookwood: 10, McEachern: 0
Parkview: 9, Newnan: 2
Denmark: 5, Mountain View: 0
Roswell: 4, Meadowcreek: 0
Walton: 10, Colquitt Co: 0
E Coweta: 9, S Gwinnett: 0
Mill Creek: 1, Lambert: 0
Norcross: 4, Milton: 1
N Paulding: 4, Lowndes: 1

Round 2
Alpharetta: 1, Harrison: 0
Peachtree Rdg: 2, Campbell: 1
Dunwoody: 2, Hillgrove: 1
W Forsyth: 3, Brookwood: 0
Denmark: 1, Parkview: 0
Walton: 3, Roswell: 2
Mill Creek: 5, E Coweta: 0
N Paulding: 3, Norcross: 2

Quarter-Finals
Alpharetta: 2, Peachtree Rdg: 0
W Forsyth: 3, Dunwoody: 2
Walton: 2, Denmark: 1
Mill Creek: 3, N Paulding: 0

Semi-Finals
W Forsyth: 4, Alpharetta: 1
Mill Creek: 2, Walton: 1

Finals
W Forsyth: 3, Mill Creek: 2

Results
1. W Forsyth
2. Mill Creek
