2021-2022 GHSA Class AA Girls State Soccer Championship

Round 1
Bleckley Co: 5, Cook: 1
Bremen: 10, Gordon Cent: 0
Elbert Co: 2, Elite Sch Acad: 1
Jeff Davis: 10, "Johnson,Aug: 0"
Thomasville: 3, Jasper County: 2
Fannin Co: 9, Haralson Co: 0
Pace Acad: 10, Rabun Co: 0
Oglethorpe Co: 8, Toombs Co: 0
Putnam Co: 3, Bacon Co: 2
Lovett: 11, Banks Co: 0
Dade Co: 2, Callaway: 1
Lamar Co: 7, Worth County: 0
E Laurens: 11, Laney: 0
Union Co: 10, Therrell: 0
Model: 9, Temple: 0
Fitzgerald: 10, Washington Co: 0

Round 2
Bremen: 10, Bleckley Co: 0
Jeff Davis: 7, Elbert Co: 2
Fannin Co: 4, Thomasville: 1
Pace Acad: 6, Oglethorpe Co: 0
Lovett: 10, Putnam Co: 0
Lamar Co: 2, Dade Co: 0
Union Co: 4, E Laurens: 1
Fitzgerald: 5, Model: 2

Quarter-Finals
Bremen: 10, Jeff Davis: 0
Pace Acad: 8, Fannin Co: 0
Lovett: 6, Lamar Co: 0
Fitzgerald: 4, Union Co: 2

Semi-Finals
Pace Acad: 3, Bremen: 2
Lovett: 10, Fitzgerald: 0

Finals
Lovett: 2, Pace Acad: 1

Results
1. Lovett
2. Pace Acad
