2018-2019 GHSA Class A Public Boys State Basketball Championship

Round 1
Terrell County: 82, Greenville: 71
Pelham, 
Drew Charter: 67, Georgia Military: 62
Calhoun County, 
Clinch County: 53, Schley County: 52
Wilkinson Co., 
Chatt. County: 54, Claxton: 48
Marion County, 
Montgomery Co.: 56, Gordon Lee: 48
Hancock Central, 
Dooly County: 49, Lanier County: 47
Treutlen, 
Macon County: 71, Manchester: 70
Wilcox County, 
Greene County: 93, Mt. Zion-Carroll: 68
Irwin County, 

Round 2
Pelham: 64, Terrell County: 46
Calhoun County: 81, Drew Charter: 54
Wilkinson Co.: 74, Clinch County: 51
Marion County: 78, Chatt. County: 72
Hancock Central: 72, Montgomery Co.: 50
Treutlen: 88, Dooly County: 63
Wilcox County: 81, Macon County: 73
Irwin County: 80, Greene County: 72

Quarter-Finals
Calhoun County: 70, Pelham: 53
Wilkinson Co.: 92, Marion County: 84
Treutlen: 78, Hancock Central: 70
Irwin County: 80, Wilcox County: 74

Semifinals
Calhoun County: 46, Wilkinson Co.: 42
Treutlen: 74, Irwin County: 72

Finals
Calhoun County: 69, Treutlen: 67

Results
1. Calhoun County
2. Treutlen
