2011-2012 GHSA Class A State Football Championship

Round 1
Savannah Chr: 37, Dooly Co: 0
Bowdon: 57, Holy Innocents: 43
Lincoln Co: 35, Commerce: 14
Clinch Co: 20, Mitchell Co: 19
Prince Ave Chr: 21, Wash-Wilkes: 8
Charlton Co: 38, Miller Co: 14
Marion Co: 35, Johnson Co: 3
Bremen: 43, First Presbyterian: 28
Landmark Chr: 17, Darlington: 14
Calvary Day: 27, Brookstone: 17
Wilcox Co: 39, Calhoun Co: 6
Aquinas: 38, Athens Acad: 13
Seminole Co: 62, Bacon Co: 21
Wilkinson Co: 41, G Walton Acad: 21
ELCA: 34, Mt Paran: 14
Greenville: 47, ECI: 43

Round 2
Savannah Chr: 38, Bowdon: 7
Lincoln Co: 27, Clinch Co: 0
Prince Ave Chr: 21, Charlton Co: 3
Bremen: 10, Marion Co: 7
Landmark Chr: 21, Calvary Day: 7
Aquinas: 32, Wilcox Co: 14
Seminole Co: 28, Wilkinson Co: 7
ELCA: 54, Greenville: 0

Quarter-Finals
Savannah Chr: 22, Lincoln Co: 14
Prince Ave Chr: 20, Bremen: 15
Landmark Chr: 28, Aquinas: 21
ELCA: 51, Seminole Co: 7

Semi-Finals
Savannah Chr: 27, Prince Ave Chr: 0
Landmark Chr: 14, ELCA: 7

Finals
Savannah Chr: 20, Landmark Chr: 3

Results
1. Savannah Chr
2. Landmark Chr
